"Département_Code";;"Commune";"Annee";"Nombre";
"93";"93031";"EPINAY-SUR-SEINE";"2011";"5619";
"93";"93031";"EPINAY-SUR-SEINE";"2012";"5854";
"93";"93031";"EPINAY-SUR-SEINE";"2013";"6372";
"93";"93031";"EPINAY-SUR-SEINE";"2014";"6699";
"93";"93032";"GAGNY";"2009";"2296";
"93";"93032";"GAGNY";"2010";"2432";
"93";"93032";"GAGNY";"2011";"2525";
"93";"93032";"GAGNY";"2012";"2616";
"93";"93032";"GAGNY";"2013";"2867";
"93";"93032";"GAGNY";"2014";"3117";
"93";"93033";"GOURNAY-SUR-MARNE";"2009";"135";
"93";"93033";"GOURNAY-SUR-MARNE";"2010";"169";
"93";"93033";"GOURNAY-SUR-MARNE";"2011";"191";
"93";"93033";"GOURNAY-SUR-MARNE";"2012";"200";
"93";"93033";"GOURNAY-SUR-MARNE";"2013";"234";
"93";"93033";"GOURNAY-SUR-MARNE";"2014";"258";
"93";"93039";"L'ILE-SAINT-DENIS";"2009";"979";
"93";"93039";"L'ILE-SAINT-DENIS";"2010";"1038";
"93";"93039";"L'ILE-SAINT-DENIS";"2011";"1040";
"93";"93039";"L'ILE-SAINT-DENIS";"2012";"1088";
"93";"93039";"L'ILE-SAINT-DENIS";"2013";"1136";
"93";"93039";"L'ILE-SAINT-DENIS";"2014";"1233";
"93";"93045";"LES LILAS";"2009";"1538";
"93";"93045";"LES LILAS";"2010";"1599";
"93";"93045";"LES LILAS";"2011";"1641";
"93";"93045";"LES LILAS";"2012";"1658";
"93";"93045";"LES LILAS";"2013";"1766";
"93";"93045";"LES LILAS";"2014";"1837";
"93";"93046";"LIVRY-GARGAN";"2009";"2249";
"93";"93046";"LIVRY-GARGAN";"2010";"2521";
"93";"93046";"LIVRY-GARGAN";"2011";"2759";
"93";"93046";"LIVRY-GARGAN";"2012";"2934";
"93";"93046";"LIVRY-GARGAN";"2013";"3292";
"93";"93046";"LIVRY-GARGAN";"2014";"3559";
"93";"93047";"MONTFERMEIL";"2009";"2259";
"93";"93047";"MONTFERMEIL";"2010";"2506";
"93";"93047";"MONTFERMEIL";"2011";"2608";
"93";"93047";"MONTFERMEIL";"2012";"2768";
"93";"93047";"MONTFERMEIL";"2013";"2933";
"93";"93047";"MONTFERMEIL";"2014";"3101";
"93";"93048";"MONTREUIL";"2009";"11629";
"93";"93048";"MONTREUIL";"2010";"11908";
"93";"93048";"MONTREUIL";"2011";"12096";
"93";"93048";"MONTREUIL";"2012";"12184";
"93";"93048";"MONTREUIL";"2013";"13132";
"93";"93048";"MONTREUIL";"2014";"14041";
"93";"93049";"NEUILLY-PLAISANCE";"2009";"928";
"93";"93049";"NEUILLY-PLAISANCE";"2010";"1011";
"93";"93049";"NEUILLY-PLAISANCE";"2011";"1015";
"93";"93049";"NEUILLY-PLAISANCE";"2012";"1038";
"93";"93049";"NEUILLY-PLAISANCE";"2013";"1118";
"93";"93049";"NEUILLY-PLAISANCE";"2014";"1187";
"93";"93050";"NEUILLY-SUR-MARNE";"2009";"1989";
"93";"93050";"NEUILLY-SUR-MARNE";"2010";"2148";
"93";"93050";"NEUILLY-SUR-MARNE";"2011";"2258";
"93";"93050";"NEUILLY-SUR-MARNE";"2012";"2322";
"93";"93050";"NEUILLY-SUR-MARNE";"2013";"2529";
"93";"93050";"NEUILLY-SUR-MARNE";"2014";"2742";
"93";"93051";"NOISY-LE-GRAND";"2009";"4231";
"93";"93051";"NOISY-LE-GRAND";"2010";"4501";
"93";"93051";"NOISY-LE-GRAND";"2011";"4575";
"93";"93051";"NOISY-LE-GRAND";"2012";"4650";
"93";"93051";"NOISY-LE-GRAND";"2013";"5207";
"93";"93051";"NOISY-LE-GRAND";"2014";"5594";
"93";"93053";"NOISY-LE-SEC";"2009";"3879";
"93";"93053";"NOISY-LE-SEC";"2010";"4102";
"93";"93053";"NOISY-LE-SEC";"2011";"4388";
"93";"93053";"NOISY-LE-SEC";"2012";"4690";
"93";"93053";"NOISY-LE-SEC";"2013";"5005";
"93";"93053";"NOISY-LE-SEC";"2014";"5396";
"93";"93055";"PANTIN";"2009";"5798";
"93";"93055";"PANTIN";"2010";"5976";
"93";"93055";"PANTIN";"2011";"6144";
"93";"93055";"PANTIN";"2012";"6408";
"93";"93055";"PANTIN";"2013";"6812";
"93";"93055";"PANTIN";"2014";"7176";
"93";"93057";"LES PAVILLONS-SOUS-BOIS";"2009";"1403";
"93";"93057";"LES PAVILLONS-SOUS-BOIS";"2010";"1508";
"93";"93057";"LES PAVILLONS-SOUS-BOIS";"2011";"1558";
"93";"93057";"LES PAVILLONS-SOUS-BOIS";"2012";"1616";
"93";"93057";"LES PAVILLONS-SOUS-BOIS";"2013";"1782";
"93";"93057";"LES PAVILLONS-SOUS-BOIS";"2014";"1924";
"93";"93059";"PIERREFITTE-SUR-SEINE";"2009";"3072";
"93";"93059";"PIERREFITTE-SUR-SEINE";"2010";"3273";
"93";"93059";"PIERREFITTE-SUR-SEINE";"2011";"3401";
"93";"93059";"PIERREFITTE-SUR-SEINE";"2012";"3582";
"93";"93059";"PIERREFITTE-SUR-SEINE";"2013";"3945";
"93";"93059";"PIERREFITTE-SUR-SEINE";"2014";"4203";
"93";"93061";"LE PRE-SAINT-GERVAIS";"2009";"1613";
"93";"93061";"LE PRE-SAINT-GERVAIS";"2010";"1666";
"93";"93061";"LE PRE-SAINT-GERVAIS";"2011";"1677";
"93";"93061";"LE PRE-SAINT-GERVAIS";"2012";"1710";
"93";"93061";"LE PRE-SAINT-GERVAIS";"2013";"1748";
"93";"93061";"LE PRE-SAINT-GERVAIS";"2014";"1776";
"93";"93062";"LE RAINCY";"2009";"507";
"93";"93062";"LE RAINCY";"2010";"564";
"93";"93062";"LE RAINCY";"2011";"595";
"93";"93062";"LE RAINCY";"2012";"654";
"93";"93062";"LE RAINCY";"2013";"692";
"93";"93062";"LE RAINCY";"2014";"735";
"93";"93063";"ROMAINVILLE";"2009";"2806";
"93";"93063";"ROMAINVILLE";"2010";"2945";
"93";"93063";"ROMAINVILLE";"2011";"2940";
"93";"93063";"ROMAINVILLE";"2012";"3028";
"93";"93063";"ROMAINVILLE";"2013";"3242";
"93";"93063";"ROMAINVILLE";"2014";"3517";
"93";"93064";"ROSNY-SOUS-BOIS";"2009";"3179";
"93";"93064";"ROSNY-SOUS-BOIS";"2010";"3274";
"93";"93064";"ROSNY-SOUS-BOIS";"2011";"3505";
"93";"93064";"ROSNY-SOUS-BOIS";"2012";"3900";
"93";"93064";"ROSNY-SOUS-BOIS";"2013";"4313";
"93";"93064";"ROSNY-SOUS-BOIS";"2014";"4580";
"93";"93066";"SAINT-DENIS";"2009";"12736";
"93";"93066";"SAINT-DENIS";"2010";"13627";
"93";"93066";"SAINT-DENIS";"2011";"14304";
"93";"93066";"SAINT-DENIS";"2012";"14564";
"93";"93066";"SAINT-DENIS";"2013";"16043";
"93";"93066";"SAINT-DENIS";"2014";"17152";
"93";"93070";"SAINT-OUEN";"2009";"5389";
"93";"93070";"SAINT-OUEN";"2010";"5603";
"93";"93070";"SAINT-OUEN";"2011";"5843";
"93";"93070";"SAINT-OUEN";"2012";"5958";
"93";"93070";"SAINT-OUEN";"2013";"6511";
"93";"93070";"SAINT-OUEN";"2014";"6923";
"93";"93071";"SEVRAN";"2009";"4115";
"93";"93071";"SEVRAN";"2010";"4666";
"93";"93071";"SEVRAN";"2011";"4973";
"93";"93071";"SEVRAN";"2012";"5252";
"93";"93071";"SEVRAN";"2013";"5573";
"93";"93071";"SEVRAN";"2014";"5998";
"93";"93072";"STAINS";"2009";"4795";
"93";"93072";"STAINS";"2010";"5011";
"93";"93072";"STAINS";"2011";"5179";
"93";"93072";"STAINS";"2012";"5294";
"93";"93072";"STAINS";"2013";"5461";
"93";"93072";"STAINS";"2014";"6208";
"93";"93073";"TREMBLAY-EN-FRANCE";"2009";"1694";
"93";"93073";"TREMBLAY-EN-FRANCE";"2010";"1884";
"93";"93073";"TREMBLAY-EN-FRANCE";"2011";"1902";
"93";"93073";"TREMBLAY-EN-FRANCE";"2012";"1988";
"93";"93073";"TREMBLAY-EN-FRANCE";"2013";"2159";
"93";"93073";"TREMBLAY-EN-FRANCE";"2014";"2359";
"93";"93074";"VAUJOURS";"2009";"279";
"93";"93074";"VAUJOURS";"2010";"295";
"93";"93074";"VAUJOURS";"2011";"317";
"93";"93074";"VAUJOURS";"2012";"308";
"93";"93074";"VAUJOURS";"2013";"354";
"93";"93074";"VAUJOURS";"2014";"420";
"93";"93077";"VILLEMOMBLE";"2009";"1592";
"93";"93077";"VILLEMOMBLE";"2010";"1773";
"93";"93077";"VILLEMOMBLE";"2011";"1821";
"93";"93077";"VILLEMOMBLE";"2012";"1912";
"93";"93077";"VILLEMOMBLE";"2013";"2037";
"93";"93077";"VILLEMOMBLE";"2014";"2183";
"93";"93078";"VILLEPINTE";"2009";"2254";
"93";"93078";"VILLEPINTE";"2010";"2397";
"93";"93078";"VILLEPINTE";"2011";"2562";
"93";"93078";"VILLEPINTE";"2012";"2626";
"93";"93078";"VILLEPINTE";"2013";"2855";
"93";"93078";"VILLEPINTE";"2014";"3109";
"93";"93079";"VILLETANEUSE";"2009";"1420";
"93";"93079";"VILLETANEUSE";"2010";"1469";
"93";"93079";"VILLETANEUSE";"2011";"1458";
"93";"93079";"VILLETANEUSE";"2012";"1446";
"93";"93079";"VILLETANEUSE";"2013";"1640";
"93";"93079";"VILLETANEUSE";"2014";"1799";

