Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93031;EPINAY-SUR-SEINE;2014;415147
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2009;15286.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2012;14880
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2013;397000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93032;GAGNY;2014;305287
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93033;GOURNAY-SUR-MARNE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93033;GOURNAY-SUR-MARNE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93033;GOURNAY-SUR-MARNE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93033;GOURNAY-SUR-MARNE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93039;L'ILE-SAINT-DENIS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93039;L'ILE-SAINT-DENIS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93039;L'ILE-SAINT-DENIS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93039;L'ILE-SAINT-DENIS;2010;287000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2012;60000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2013;85000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2014;10931
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93045;LES LILAS;2016;82436
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93046;LIVRY-GARGAN;2006;751900.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93046;LIVRY-GARGAN;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93046;LIVRY-GARGAN;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93046;LIVRY-GARGAN;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93046;LIVRY-GARGAN;2013;31000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93046;LIVRY-GARGAN;2014;70531
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93047;MONTFERMEIL;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93047;MONTFERMEIL;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93047;MONTFERMEIL;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93047;MONTFERMEIL;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93047;MONTFERMEIL;2014;489469
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2009;8175.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2010;440000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2012;124500
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2013;364000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2014;775993
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2015;147838
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93048;MONTREUIL;2017;271564
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93049;NEUILLY-PLAISANCE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93049;NEUILLY-PLAISANCE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93049;NEUILLY-PLAISANCE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93049;NEUILLY-PLAISANCE;2009;2272.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93049;NEUILLY-PLAISANCE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93049;NEUILLY-PLAISANCE;2014;48744
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93050;NEUILLY-SUR-MARNE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93050;NEUILLY-SUR-MARNE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93050;NEUILLY-SUR-MARNE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93050;NEUILLY-SUR-MARNE;2009;51480.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93050;NEUILLY-SUR-MARNE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93050;NEUILLY-SUR-MARNE;2013;67000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93050;NEUILLY-SUR-MARNE;2014;131884
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93051;NOISY-LE-GRAND;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93051;NOISY-LE-GRAND;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93051;NOISY-LE-GRAND;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93051;NOISY-LE-GRAND;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93051;NOISY-LE-GRAND;2014;74996
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2006;1110000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2009;5146.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2013;290000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2014;380158
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93053;NOISY-LE-SEC;2016;152098
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93055;PANTIN;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93055;PANTIN;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93055;PANTIN;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93055;PANTIN;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93055;PANTIN;2012;20000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93055;PANTIN;2013;52000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93055;PANTIN;2014;323354
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93057;LES PAVILLONS-SOUS-BOIS;2012;370200
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93057;LES PAVILLONS-SOUS-BOIS;2014;21655
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93059;PIERREFITTE-SUR-SEINE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93059;PIERREFITTE-SUR-SEINE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93059;PIERREFITTE-SUR-SEINE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93059;PIERREFITTE-SUR-SEINE;2009;38555.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93059;PIERREFITTE-SUR-SEINE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93059;PIERREFITTE-SUR-SEINE;2013;55000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93059;PIERREFITTE-SUR-SEINE;2014;18453
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93061;LE PRE-SAINT-GERVAIS;2006;2600000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93061;LE PRE-SAINT-GERVAIS;2007;1000000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93061;LE PRE-SAINT-GERVAIS;2009;1775.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93061;LE PRE-SAINT-GERVAIS;2014;53269
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93062;LE RAINCY;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93062;LE RAINCY;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93062;LE RAINCY;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93062;LE RAINCY;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2006;1420000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2009;63671.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2012;5000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2013;44700
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2014;618380
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93063;ROMAINVILLE;2015;398500
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93064;ROSNY-SOUS-BOIS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93064;ROSNY-SOUS-BOIS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93064;ROSNY-SOUS-BOIS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93064;ROSNY-SOUS-BOIS;2009;30148.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93064;ROSNY-SOUS-BOIS;2010;142000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93064;ROSNY-SOUS-BOIS;2012;30300
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93064;ROSNY-SOUS-BOIS;2014;398115
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2008;80000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2009;663627.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2012;254700
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2013;40000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2014;247896
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93066;SAINT-DENIS;2015;1266983
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93070;SAINT-OUEN;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93070;SAINT-OUEN;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93070;SAINT-OUEN;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93070;SAINT-OUEN;2009;7020.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93070;SAINT-OUEN;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93070;SAINT-OUEN;2012;58500
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93070;SAINT-OUEN;2014;277122
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93071;SEVRAN;2006;450000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93071;SEVRAN;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93071;SEVRAN;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93071;SEVRAN;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93071;SEVRAN;2011;40000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93071;SEVRAN;2012;66400
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93071;SEVRAN;2014;171745
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2009;261848.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2012;24000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2013;29000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2014;248055
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93072;STAINS;2017;890056
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93073;TREMBLAY-EN-FRANCE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93073;TREMBLAY-EN-FRANCE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93073;TREMBLAY-EN-FRANCE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93073;TREMBLAY-EN-FRANCE;2009;2791.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93073;TREMBLAY-EN-FRANCE;2010;43000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93073;TREMBLAY-EN-FRANCE;2013;30000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93073;TREMBLAY-EN-FRANCE;2014;31394
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93074;VAUJOURS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93074;VAUJOURS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93074;VAUJOURS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93074;VAUJOURS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93074;VAUJOURS;2014;4730
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93077;VILLEMOMBLE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93077;VILLEMOMBLE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93077;VILLEMOMBLE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93077;VILLEMOMBLE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93077;VILLEMOMBLE;2011;480000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93077;VILLEMOMBLE;2012;86870
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93077;VILLEMOMBLE;2014;202337
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93078;VILLEPINTE;2006;145112.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93078;VILLEPINTE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93078;VILLEPINTE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93078;VILLEPINTE;2009;277126.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93078;VILLEPINTE;2010;150000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93078;VILLEPINTE;2014;121092
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93079;VILLETANEUSE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93079;VILLETANEUSE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93079;VILLETANEUSE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93079;VILLETANEUSE;2009;3873.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93079;VILLETANEUSE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93079;VILLETANEUSE;2013;56000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93079;VILLETANEUSE;2014;69693
