Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des travaux de lutte contre les nuisances phoniques;93033;GOURNAY-SUR-MARNE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93033;GOURNAY-SUR-MARNE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93039;L'ILE-SAINT-DENIS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93039;L'ILE-SAINT-DENIS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93039;L'ILE-SAINT-DENIS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93039;L'ILE-SAINT-DENIS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93045;LES LILAS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93045;LES LILAS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93045;LES LILAS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93045;LES LILAS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93046;LIVRY-GARGAN;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93046;LIVRY-GARGAN;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93046;LIVRY-GARGAN;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93046;LIVRY-GARGAN;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93046;LIVRY-GARGAN;2015;
Montant des travaux de lutte contre les nuisances phoniques;93047;MONTFERMEIL;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93047;MONTFERMEIL;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93047;MONTFERMEIL;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93047;MONTFERMEIL;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93048;MONTREUIL;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93048;MONTREUIL;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93048;MONTREUIL;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93048;MONTREUIL;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93049;NEUILLY-PLAISANCE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93049;NEUILLY-PLAISANCE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93049;NEUILLY-PLAISANCE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93049;NEUILLY-PLAISANCE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93050;NEUILLY-SUR-MARNE;2008;33300.0
Montant des travaux de lutte contre les nuisances phoniques;93050;NEUILLY-SUR-MARNE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93050;NEUILLY-SUR-MARNE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93050;NEUILLY-SUR-MARNE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93051;NOISY-LE-GRAND;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93051;NOISY-LE-GRAND;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93051;NOISY-LE-GRAND;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93051;NOISY-LE-GRAND;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93053;NOISY-LE-SEC;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93053;NOISY-LE-SEC;2009;76800.0
Montant des travaux de lutte contre les nuisances phoniques;93053;NOISY-LE-SEC;2010;64000.0
Montant des travaux de lutte contre les nuisances phoniques;93053;NOISY-LE-SEC;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93053;NOISY-LE-SEC;2012;29058
Montant des travaux de lutte contre les nuisances phoniques;93053;NOISY-LE-SEC;2013;87174
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2011;103011.0
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2012;74857
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2013;258701.27
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2014;111869.41
Montant des travaux de lutte contre les nuisances phoniques;93055;PANTIN;2016;598274.06
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2012;12955
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2013;14954.88
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2015;26842.50
Montant des travaux de lutte contre les nuisances phoniques;93057;LES PAVILLONS-SOUS-BOIS;2016;16903.16
Montant des travaux de lutte contre les nuisances phoniques;93059;PIERREFITTE-SUR-SEINE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93059;PIERREFITTE-SUR-SEINE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93059;PIERREFITTE-SUR-SEINE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93059;PIERREFITTE-SUR-SEINE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93062;LE RAINCY;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93062;LE RAINCY;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93062;LE RAINCY;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93062;LE RAINCY;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93063;ROMAINVILLE;2008;5000000.0
Montant des travaux de lutte contre les nuisances phoniques;93063;ROMAINVILLE;2009;7000000.0
Montant des travaux de lutte contre les nuisances phoniques;93063;ROMAINVILLE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93063;ROMAINVILLE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93064;ROSNY-SOUS-BOIS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93064;ROSNY-SOUS-BOIS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93064;ROSNY-SOUS-BOIS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93064;ROSNY-SOUS-BOIS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93066;SAINT-DENIS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93066;SAINT-DENIS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93066;SAINT-DENIS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93066;SAINT-DENIS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93066;SAINT-DENIS;2013;53814.66
Montant des travaux de lutte contre les nuisances phoniques;93070;SAINT-OUEN;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93070;SAINT-OUEN;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93070;SAINT-OUEN;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93070;SAINT-OUEN;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93070;SAINT-OUEN;2015;109994.52
Montant des travaux de lutte contre les nuisances phoniques;93070;SAINT-OUEN;2016;
Montant des travaux de lutte contre les nuisances phoniques;93071;SEVRAN;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93071;SEVRAN;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93071;SEVRAN;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93071;SEVRAN;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93072;STAINS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93072;STAINS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93072;STAINS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93072;STAINS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93072;STAINS;2017;97274
Montant des travaux de lutte contre les nuisances phoniques;93073;TREMBLAY-EN-FRANCE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93073;TREMBLAY-EN-FRANCE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93073;TREMBLAY-EN-FRANCE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93073;TREMBLAY-EN-FRANCE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93074;VAUJOURS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93074;VAUJOURS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93074;VAUJOURS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93074;VAUJOURS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93074;VAUJOURS;2017;150000
Montant des travaux de lutte contre les nuisances phoniques;93077;VILLEMOMBLE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93077;VILLEMOMBLE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93077;VILLEMOMBLE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93077;VILLEMOMBLE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93078;VILLEPINTE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93078;VILLEPINTE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93078;VILLEPINTE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93078;VILLEPINTE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93079;VILLETANEUSE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93079;VILLETANEUSE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93079;VILLETANEUSE;2011;0.0
