Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93008;BOBIGNY;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93010;BONDY;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93013;LE BOURGET;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93014;CLICHY-SOUS-BOIS;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93015;COUBRON;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93027;LA COURNEUVE;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93029;DRANCY;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93030;DUGNY;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93031;EPINAY-SUR-SEINE;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93032;GAGNY;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2009;0.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2010;0.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93033;GOURNAY-SUR-MARNE;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93039;L'ILE-SAINT-DENIS;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93045;LES LILAS;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93046;LIVRY-GARGAN;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2009;0.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93047;MONTFERMEIL;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93048;MONTREUIL;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93049;NEUILLY-PLAISANCE;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2009;0.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2010;0.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93050;NEUILLY-SUR-MARNE;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93051;NOISY-LE-GRAND;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93053;NOISY-LE-SEC;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93055;PANTIN;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93057;LES PAVILLONS-SOUS-BOIS;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93059;PIERREFITTE-SUR-SEINE;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93061;LE PRE-SAINT-GERVAIS;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93062;LE RAINCY;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93063;ROMAINVILLE;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93064;ROSNY-SOUS-BOIS;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2014;1
