Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2011;20.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2012;21
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2013;24
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2014;21
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2015;18.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2016;22
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2017;8
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93013;LE BOURGET;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2010;120.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2011;87.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2012;96
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2013;99
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2014;78
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2015;87.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2016;67
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2017;68
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93015;COUBRON;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2010;132.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2011;144.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2012;166
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2013;138
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2014;126
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2015;106.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2016;112
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2017;102
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93027;LA COURNEUVE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2006;235.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2007;226.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2008;119.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2009;100.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2010;72.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2011;72.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2012;63
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2013;78
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2014;81
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2015;53.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2016;54
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2017;61
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2006;62.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2007;58.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2008;42.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2009;34.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2010;31.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2011;29.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2012;40
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2013;24
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2014;25
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2015;23.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2016;31
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2017;19
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2010;83.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2011;66.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2012;60
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2013;67
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2014;68
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2015;68.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2016;70
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2017;60
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2006;107.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2007;89.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2008;40.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2009;68.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2010;46.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2011;51.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2012;42
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2013;31
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2014;26
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2015;26.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2016;28
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2017;22
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2010;16.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2011;19.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2012;11
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2013;18
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2014;19
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2015;18.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2016;24
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2017;20
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2017;20
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2006;89.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2007;13.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2008;50.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2009;63.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2010;59.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2011;50.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2012;64
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2013;56
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2014;28
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2015;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2006;459.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2007;433.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2008;272.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2009;262.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2010;254.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2011;193.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2012;217
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2013;177
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2014;255
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2015;232.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2016;259
