Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2014;5369
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2015;7166
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2016;6598
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93007;LE BLANC-MESNIL;2017;4237
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2006;8005.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2007;9787.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2008;9613.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2009;8949.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2010;7205.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2011;7936
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2012;7313
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2013;6648
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2014;7359
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2015;7302
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2016;6394
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93008;BOBIGNY;2017;5494
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2006;7504.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2007;7566.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2008;6374.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2009;8018.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2010;7704.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2011;7126
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2012;6639
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2013;6540
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2014;6135
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2015;6047
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2016;5865
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93010;BONDY;2017;5902
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2006;1538.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2007;2227.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2008;2102.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2009;1616.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2010;1851.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2011;1900
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2012;1821
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2013;1793
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2014;1620
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2015;1567
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2016;951
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93013;LE BOURGET;2017;1123
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2006;4923.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2007;4468.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2008;4904.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2009;6654.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2010;5575.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2011;6122
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2012;5643
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2013;4948
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2014;5103
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2015;4835
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2016;4629
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93014;CLICHY-SOUS-BOIS;2017;4997
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2006;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2007;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2008;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2009;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2010;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2011;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2012;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2013;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2014;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2015;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2016;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93015;COUBRON;2017;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2006;8981.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2007;8102.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2008;8196.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2009;10013.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2010;6947.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2011;7418
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2012;7920
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2013;6460
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2014;5923
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2015;5591
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2016;5070
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93027;LA COURNEUVE;2017;5550
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2006;11047.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2007;10904.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2008;10620.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2009;10637.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2010;10351.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2011;11086
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2012;10614
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2013;9405
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2014;9066
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2015;8561
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2016;7708
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93029;DRANCY;2017;7943
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2006;2296.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2007;2455.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2008;3048.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2009;3440.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2010;2282.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2011;2883
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2012;2631
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2013;2471
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2014;2230
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2015;2014
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2016;1992
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93030;DUGNY;2017;2158
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2006;8780.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2007;8643.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2008;8514.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2009;8053.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2010;8999.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2011;8480
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2012;7329
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2013;7991
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2014;8063
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2015;8129
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2016;6040
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93031;EPINAY-SUR-SEINE;2017;6901
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2006;3745.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2007;4005.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2008;3777.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2009;4224.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2010;3686.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2011;3605
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2012;3287
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2013;3218
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2014;2965
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2015;3135
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2016;3144
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93032;GAGNY;2017;3107
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2006;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2007;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2008;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2009;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2010;0.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2011;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2012;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2013;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2014;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2015;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2016;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93033;GOURNAY-SUR-MARNE;2017;0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2006;1029.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2007;1030.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2008;941.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2009;1313.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2010;1310.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2011;1139
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2012;882
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2013;861
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2014;1083
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2015;1008
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2016;976
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93039;L'ILE-SAINT-DENIS;2017;1005
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2006;2715.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2007;2446.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2008;2112.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2009;2506.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2010;2661.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2011;2254
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2012;2275
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2013;2113
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2014;2222
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2015;2176
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2016;2200
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93045;LES LILAS;2017;2055
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2006;4414.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2007;5428.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2008;4996.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2009;4214.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2010;3484.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2011;4146
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2012;3857
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2013;3968
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2014;3980
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2015;3595
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2016;4132
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93046;LIVRY-GARGAN;2017;4608
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2006;2863.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2007;2917.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2008;2604.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2009;2214.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2010;1852.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2011;1564
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2012;1642
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2013;1372
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2014;1274
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2015;2264
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2016;2613
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93047;MONTFERMEIL;2017;2743
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2006;9917.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2007;10225.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2008;9285.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2009;10972.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2010;8955.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2011;8137
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2012;9641
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2013;8449
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2014;8177
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2015;7791
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2016;8224
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93048;MONTREUIL;2017;7229
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2006;2033.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2007;2517.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2008;2752.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2009;2548.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2010;2996.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2011;1975
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2012;1766
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2013;1498
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2014;1711
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2015;1834
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2016;1577
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93049;NEUILLY-PLAISANCE;2017;769
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2006;2211.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2007;3359.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2008;3326.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2009;4994.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2010;3576.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2011;3722
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2012;3577
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2013;3335
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2014;3653
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2015;3947
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2016;3756
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93050;NEUILLY-SUR-MARNE;2017;3411
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2006;4832.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2007;5083.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2008;5371.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2009;5897.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2010;5860.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2011;5680
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2012;5214
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2013;5107
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2014;4652
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2015;5471
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2016;4841
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93051;NOISY-LE-GRAND;2017;4734
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2006;4885.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2007;4345.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2008;3845.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2009;3855.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2010;3147.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2011;3055
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2012;3639
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2013;4262
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2014;4132
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2015;3619
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2016;3606
