Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins - Nombre de tests réalisés;93046;LIVRY-GARGAN;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93046;LIVRY-GARGAN;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93046;LIVRY-GARGAN;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93046;LIVRY-GARGAN;2016;38
Mise à disposition de vaccins - Nombre de tests réalisés;93046;LIVRY-GARGAN;2017;46
Mise à disposition de vaccins - Nombre de tests réalisés;93047;MONTFERMEIL;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93047;MONTFERMEIL;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93047;MONTFERMEIL;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93047;MONTFERMEIL;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93047;MONTFERMEIL;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93047;MONTFERMEIL;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93047;MONTFERMEIL;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93048;MONTREUIL;2011;3
Mise à disposition de vaccins - Nombre de tests réalisés;93048;MONTREUIL;2012;3
Mise à disposition de vaccins - Nombre de tests réalisés;93048;MONTREUIL;2013;6
Mise à disposition de vaccins - Nombre de tests réalisés;93048;MONTREUIL;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93048;MONTREUIL;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93048;MONTREUIL;2016;20
Mise à disposition de vaccins - Nombre de tests réalisés;93048;MONTREUIL;2017;12
Mise à disposition de vaccins - Nombre de tests réalisés;93049;NEUILLY-PLAISANCE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93049;NEUILLY-PLAISANCE;2012;6
Mise à disposition de vaccins - Nombre de tests réalisés;93049;NEUILLY-PLAISANCE;2013;2
Mise à disposition de vaccins - Nombre de tests réalisés;93049;NEUILLY-PLAISANCE;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93049;NEUILLY-PLAISANCE;2015;1
Mise à disposition de vaccins - Nombre de tests réalisés;93049;NEUILLY-PLAISANCE;2016;2
Mise à disposition de vaccins - Nombre de tests réalisés;93049;NEUILLY-PLAISANCE;2017;1
Mise à disposition de vaccins - Nombre de tests réalisés;93050;NEUILLY-SUR-MARNE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93050;NEUILLY-SUR-MARNE;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93050;NEUILLY-SUR-MARNE;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93050;NEUILLY-SUR-MARNE;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93050;NEUILLY-SUR-MARNE;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93050;NEUILLY-SUR-MARNE;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93050;NEUILLY-SUR-MARNE;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93051;NOISY-LE-GRAND;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93051;NOISY-LE-GRAND;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93051;NOISY-LE-GRAND;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93051;NOISY-LE-GRAND;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93051;NOISY-LE-GRAND;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93051;NOISY-LE-GRAND;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93051;NOISY-LE-GRAND;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93053;NOISY-LE-SEC;2011;22
Mise à disposition de vaccins - Nombre de tests réalisés;93053;NOISY-LE-SEC;2012;2
Mise à disposition de vaccins - Nombre de tests réalisés;93053;NOISY-LE-SEC;2013;5
Mise à disposition de vaccins - Nombre de tests réalisés;93053;NOISY-LE-SEC;2014;9
Mise à disposition de vaccins - Nombre de tests réalisés;93053;NOISY-LE-SEC;2015;2
Mise à disposition de vaccins - Nombre de tests réalisés;93053;NOISY-LE-SEC;2016;2
Mise à disposition de vaccins - Nombre de tests réalisés;93053;NOISY-LE-SEC;2017;7
Mise à disposition de vaccins - Nombre de tests réalisés;93055;PANTIN;2011;42
Mise à disposition de vaccins - Nombre de tests réalisés;93055;PANTIN;2012;11
Mise à disposition de vaccins - Nombre de tests réalisés;93055;PANTIN;2013;15
Mise à disposition de vaccins - Nombre de tests réalisés;93055;PANTIN;2014;2
Mise à disposition de vaccins - Nombre de tests réalisés;93055;PANTIN;2015;1
Mise à disposition de vaccins - Nombre de tests réalisés;93055;PANTIN;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93055;PANTIN;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93057;LES PAVILLONS-SOUS-BOIS;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93057;LES PAVILLONS-SOUS-BOIS;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93057;LES PAVILLONS-SOUS-BOIS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93057;LES PAVILLONS-SOUS-BOIS;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93057;LES PAVILLONS-SOUS-BOIS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93057;LES PAVILLONS-SOUS-BOIS;2016;107
Mise à disposition de vaccins - Nombre de tests réalisés;93057;LES PAVILLONS-SOUS-BOIS;2017;41
Mise à disposition de vaccins - Nombre de tests réalisés;93059;PIERREFITTE-SUR-SEINE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93059;PIERREFITTE-SUR-SEINE;2012;3
Mise à disposition de vaccins - Nombre de tests réalisés;93059;PIERREFITTE-SUR-SEINE;2013;12
Mise à disposition de vaccins - Nombre de tests réalisés;93059;PIERREFITTE-SUR-SEINE;2014;6
Mise à disposition de vaccins - Nombre de tests réalisés;93059;PIERREFITTE-SUR-SEINE;2015;2
Mise à disposition de vaccins - Nombre de tests réalisés;93059;PIERREFITTE-SUR-SEINE;2016;2
Mise à disposition de vaccins - Nombre de tests réalisés;93059;PIERREFITTE-SUR-SEINE;2017;3
Mise à disposition de vaccins - Nombre de tests réalisés;93061;LE PRE-SAINT-GERVAIS;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93061;LE PRE-SAINT-GERVAIS;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93061;LE PRE-SAINT-GERVAIS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93061;LE PRE-SAINT-GERVAIS;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93061;LE PRE-SAINT-GERVAIS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93061;LE PRE-SAINT-GERVAIS;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93061;LE PRE-SAINT-GERVAIS;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93062;LE RAINCY;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93062;LE RAINCY;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93062;LE RAINCY;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93062;LE RAINCY;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93062;LE RAINCY;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93062;LE RAINCY;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93062;LE RAINCY;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93063;ROMAINVILLE;2011;60
Mise à disposition de vaccins - Nombre de tests réalisés;93063;ROMAINVILLE;2012;50
Mise à disposition de vaccins - Nombre de tests réalisés;93063;ROMAINVILLE;2013;46
Mise à disposition de vaccins - Nombre de tests réalisés;93063;ROMAINVILLE;2014;31
Mise à disposition de vaccins - Nombre de tests réalisés;93063;ROMAINVILLE;2015;21
Mise à disposition de vaccins - Nombre de tests réalisés;93063;ROMAINVILLE;2016;15
Mise à disposition de vaccins - Nombre de tests réalisés;93063;ROMAINVILLE;2017;20
Mise à disposition de vaccins - Nombre de tests réalisés;93064;ROSNY-SOUS-BOIS;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93064;ROSNY-SOUS-BOIS;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93064;ROSNY-SOUS-BOIS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93064;ROSNY-SOUS-BOIS;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93064;ROSNY-SOUS-BOIS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93064;ROSNY-SOUS-BOIS;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93064;ROSNY-SOUS-BOIS;2017;4
Mise à disposition de vaccins - Nombre de tests réalisés;93066;SAINT-DENIS;2011;39
Mise à disposition de vaccins - Nombre de tests réalisés;93066;SAINT-DENIS;2012;49
Mise à disposition de vaccins - Nombre de tests réalisés;93066;SAINT-DENIS;2013;95
Mise à disposition de vaccins - Nombre de tests réalisés;93066;SAINT-DENIS;2014;105
Mise à disposition de vaccins - Nombre de tests réalisés;93066;SAINT-DENIS;2015;38
Mise à disposition de vaccins - Nombre de tests réalisés;93066;SAINT-DENIS;2016;33
Mise à disposition de vaccins - Nombre de tests réalisés;93066;SAINT-DENIS;2017;61
Mise à disposition de vaccins - Nombre de tests réalisés;93070;SAINT-OUEN;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93070;SAINT-OUEN;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93070;SAINT-OUEN;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93070;SAINT-OUEN;2014;1
Mise à disposition de vaccins - Nombre de tests réalisés;93070;SAINT-OUEN;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93070;SAINT-OUEN;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93070;SAINT-OUEN;2017;3
Mise à disposition de vaccins - Nombre de tests réalisés;93071;SEVRAN;2011;1
Mise à disposition de vaccins - Nombre de tests réalisés;93071;SEVRAN;2012;1
Mise à disposition de vaccins - Nombre de tests réalisés;93071;SEVRAN;2013;1
Mise à disposition de vaccins - Nombre de tests réalisés;93071;SEVRAN;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93071;SEVRAN;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93071;SEVRAN;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93071;SEVRAN;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93072;STAINS;2011;6
Mise à disposition de vaccins - Nombre de tests réalisés;93072;STAINS;2012;4
Mise à disposition de vaccins - Nombre de tests réalisés;93072;STAINS;2013;13
Mise à disposition de vaccins - Nombre de tests réalisés;93072;STAINS;2014;3
Mise à disposition de vaccins - Nombre de tests réalisés;93072;STAINS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93072;STAINS;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93072;STAINS;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93073;TREMBLAY-EN-FRANCE;2011;7
Mise à disposition de vaccins - Nombre de tests réalisés;93073;TREMBLAY-EN-FRANCE;2012;1
Mise à disposition de vaccins - Nombre de tests réalisés;93073;TREMBLAY-EN-FRANCE;2013;12
Mise à disposition de vaccins - Nombre de tests réalisés;93073;TREMBLAY-EN-FRANCE;2014;3
Mise à disposition de vaccins - Nombre de tests réalisés;93073;TREMBLAY-EN-FRANCE;2015;10
Mise à disposition de vaccins - Nombre de tests réalisés;93073;TREMBLAY-EN-FRANCE;2016;8
Mise à disposition de vaccins - Nombre de tests réalisés;93073;TREMBLAY-EN-FRANCE;2017;1
Mise à disposition de vaccins - Nombre de tests réalisés;93074;VAUJOURS;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93074;VAUJOURS;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93074;VAUJOURS;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93074;VAUJOURS;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93074;VAUJOURS;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93074;VAUJOURS;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93074;VAUJOURS;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93077;VILLEMOMBLE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93077;VILLEMOMBLE;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93077;VILLEMOMBLE;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93077;VILLEMOMBLE;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93077;VILLEMOMBLE;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93077;VILLEMOMBLE;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93077;VILLEMOMBLE;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93078;VILLEPINTE;2011;53
Mise à disposition de vaccins - Nombre de tests réalisés;93078;VILLEPINTE;2012;26
Mise à disposition de vaccins - Nombre de tests réalisés;93078;VILLEPINTE;2013;6
Mise à disposition de vaccins - Nombre de tests réalisés;93078;VILLEPINTE;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93078;VILLEPINTE;2015;0
Mise à disposition de vaccins - Nombre de tests réalisés;93078;VILLEPINTE;2016;0
Mise à disposition de vaccins - Nombre de tests réalisés;93078;VILLEPINTE;2017;0
Mise à disposition de vaccins - Nombre de tests réalisés;93079;VILLETANEUSE;2011;0
Mise à disposition de vaccins - Nombre de tests réalisés;93079;VILLETANEUSE;2012;0
Mise à disposition de vaccins - Nombre de tests réalisés;93079;VILLETANEUSE;2013;0
Mise à disposition de vaccins - Nombre de tests réalisés;93079;VILLETANEUSE;2014;0
Mise à disposition de vaccins - Nombre de tests réalisés;93079;VILLETANEUSE;2015;22
Mise à disposition de vaccins - Nombre de tests réalisés;93079;VILLETANEUSE;2016;2
Mise à disposition de vaccins - Nombre de tests réalisés;93079;VILLETANEUSE;2017;3
