Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2013;398
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2014;458
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2015;373.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2016;360
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93029;DRANCY;2017;294
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2010;117.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2011;135.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2012;101
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2013;105
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2014;65
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2015;57.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2016;57
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93030;DUGNY;2017;67
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2010;745.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2011;862.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2012;710
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2013;725
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2014;591
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2015;530.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2016;444
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2017;452
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2010;228.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2011;245.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2012;218
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2013;173
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2014;198
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2015;198.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2016;143
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93032;GAGNY;2017;153
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2010;11.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2011;14.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2012;14
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2013;19
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2014;11
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2015;17.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2016;9
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2017;10
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2010;161.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2011;160.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2012;136
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2013;141
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2014;119
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2015;115.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2016;78
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2017;96
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2010;229.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2011;234.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2012;222
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2013;231
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2014;175
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2015;158.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2016;116
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93045;LES LILAS;2017;158
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2010;344.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2011;325.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2012;473
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2013;341
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2014;284
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2015;298.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2016;160
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2017;234
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2010;211.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2011;203.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2012;215
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2013;210
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2014;205
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2015;202.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2016;203
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93047;MONTFERMEIL;2017;182
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2010;1145.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2011;1102.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2012;1012
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2013;930
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2014;900
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2015;817.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2016;886
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2017;862
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2010;103.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2011;104.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2012;100
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2013;100
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2014;104
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2015;107.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2016;70
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2017;119
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2010;230.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2011;256.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2012;228
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2013;241
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2014;237
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2015;216.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2016;214
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2017;198
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2010;271.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2011;350.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2012;337
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2013;338
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2014;292
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2015;267.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2016;150
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2017;253
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2010;369.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2011;451.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2012;416
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2013;338
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2014;337
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2015;369.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2016;335
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2017;272
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2010;797.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2011;793.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2012;714
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2013;615
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2014;643
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2015;678.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2016;598
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2017;592
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2010;203.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2011;212.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2012;203
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2013;245
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2014;182
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2015;183.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2016;124
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2017;140
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2010;370.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2011;369.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2012;353
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2013;451
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2014;217
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2015;199.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2016;164
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2017;212
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2010;321.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2011;319.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2012;224
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2013;215
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2014;255
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2015;189.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2016;171
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2017;146
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2010;48.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2011;14.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2012;38
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2013;61
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2014;69
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2015;35.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2016;37
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2017;42
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2010;273.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2011;224.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2012;222
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2013;266
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2014;240
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2015;191.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2016;144
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2017;269
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2010;356.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2011;383.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2012;365
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2013;374
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2014;379
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2015;409.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2016;252
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2017;248
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2010;942.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2011;914.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2012;605
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2013;776
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2014;696
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2015;589.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2016;640
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2017;631
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2010;437.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2011;420.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2012;397
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2013;449
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2014;378
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2015;376.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2016;343
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2017;328
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2010;736.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2011;617.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2012;603
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2013;590
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2014;532
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2015;325.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2016;397
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2017;185
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2010;378.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2011;417.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2012;395
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2013;395
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2014;378
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2015;331.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2016;318
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2017;391
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2010;238.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2011;238.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2012;252
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2013;229
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2014;222
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2015;187.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2016;166
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2017;182
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2010;21.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2011;24.0
