Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2010;136866.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2011;129446.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2012;136570
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2013;147486
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2014;109510.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2015;85310.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2016;104380
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2017;96250
FSE - Energie - Montant des aides attribuées (communal/annuel);93008;BOBIGNY;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2010;87070.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2011;80789.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2012;78204.62
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2013;90810
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2014;82170.42
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2015;61236.8
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2016;69174
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2017;67230
FSE - Energie - Montant des aides attribuées (communal/annuel);93010;BONDY;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2010;19373.65
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2011;19326.25
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2012;18360.58
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2013;20859
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2014;18490.86
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2015;16492.46
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2016;14348
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2017;12827
FSE - Energie - Montant des aides attribuées (communal/annuel);93013;LE BOURGET;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2010;38411.86
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2011;45859.59
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2012;45138.14
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2013;45731
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2014;47809.79
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2015;46428.01
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2016;49818
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2017;43962
FSE - Energie - Montant des aides attribuées (communal/annuel);93014;CLICHY-SOUS-BOIS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2010;1141.84
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2011;1842.92
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2012;1770.96
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2013;1009
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2014;1868.85
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2015;1861.86
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2016;1600
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2017;1735
FSE - Energie - Montant des aides attribuées (communal/annuel);93015;COUBRON;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2010;75596.33
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2011;88195.3
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2012;86685.33
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2013;95215
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2014;80165.59
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2015;58294.28
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2016;53520
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2017;55719
FSE - Energie - Montant des aides attribuées (communal/annuel);93027;LA COURNEUVE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2010;69895.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2011;81742.15
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2012;62041
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2013;64493
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2014;75167.84
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2015;63680.2
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2016;60545
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2017;47994
FSE - Energie - Montant des aides attribuées (communal/annuel);93029;DRANCY;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2010;12184.42
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2011;13247.46
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2012;13124.54
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2013;12640
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2014;11631.89
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2015;10253.38
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2016;10880
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2017;12290
FSE - Energie - Montant des aides attribuées (communal/annuel);93030;DUGNY;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2010;76874.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2011;79805.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2012;65800
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2013;82815
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2014;77049.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2015;75015.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2016;69350
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2017;73205
FSE - Energie - Montant des aides attribuées (communal/annuel);93031;EPINAY-SUR-SEINE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2010;27847.74
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2011;27839.54
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2012;31327.13
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2013;26475
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2014;27605.76
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2015;23530.68
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2016;22758
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2017;25234
FSE - Energie - Montant des aides attribuées (communal/annuel);93032;GAGNY;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2010;550.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2011;735.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2012;780
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2013;1380
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2014;900.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2015;1030.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2016;1184
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2017;1001
FSE - Energie - Montant des aides attribuées (communal/annuel);93033;GOURNAY-SUR-MARNE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2010;12148.48
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2011;12164.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2012;9799
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2013;12144
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2014;12144.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2015;12630.41
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2016;8200
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2017;10244
FSE - Energie - Montant des aides attribuées (communal/annuel);93039;L'ILE-SAINT-DENIS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2010;29372.44
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2011;29021.5
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2012;31553.31
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2013;29791
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2014;25809.86
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2015;24877.62
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2016;19708
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2017;28196
FSE - Energie - Montant des aides attribuées (communal/annuel);93045;LES LILAS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2010;31316.32
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2011;28650.99
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2012;31316
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2013;29004
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2014;22883.74
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2015;31411.27
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2016;25667
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2017;37043
FSE - Energie - Montant des aides attribuées (communal/annuel);93046;LIVRY-GARGAN;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2010;30217.33
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2011;29449.72
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2012;33296.72
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2013;31118
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2014;30217.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2015;30216.99
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2016;29724
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2017;28904
FSE - Energie - Montant des aides attribuées (communal/annuel);93047;MONTFERMEIL;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2010;149001.98
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2011;149117.69
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2012;144846.70
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2013;135878
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2014;149381.91
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2015;133135.9
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2016;142199
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2017;148606
FSE - Energie - Montant des aides attribuées (communal/annuel);93048;MONTREUIL;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2010;12895.29
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2011;12557.75
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2012;11352.52
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2013;14091
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2014;15049.45
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2015;14048.36
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2016;9965
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2017;11494
FSE - Energie - Montant des aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2010;29787.57
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2011;29972.35
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2012;29665
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2013;33746
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2014;33117.14
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2015;29605.15
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2016;31756
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2017;29578
FSE - Energie - Montant des aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2010;49070.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2011;49070.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2012;45760
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2013;47590
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2014;41620.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2015;37660.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2016;23977
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2017;50743
FSE - Energie - Montant des aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2010;42869.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2011;46718.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2012;43879
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2013;37432
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2014;41536.19
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2015;44774.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2016;39293
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2017;31846
FSE - Energie - Montant des aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2010;100206.54
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2011;99506.78
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2012;100355
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2013;87703
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2014;97227.15
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2015;100528.97
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2016;89764
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2017;92608
FSE - Energie - Montant des aides attribuées (communal/annuel);93055;PANTIN;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2010;25786.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2011;24950.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2012;25849.42
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2013;26390
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2014;26036.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2015;25856.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2016;18760
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2017;18585
FSE - Energie - Montant des aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2010;39433.52
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2011;43034.61
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2012;42765.38
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2013;44994
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2014;34579.45
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2015;32672.59
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2016;26720
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2017;35060
FSE - Energie - Montant des aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2009;
