Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2014;61718.74
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2015;71847
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2016;53622.24
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93005;AULNAY-SOUS-BOIS;2017;60549.39
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2006;24198.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2007;14049.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2008;2506.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2009;2890.5117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2013;3571.48
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2014;3630.51
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2016;3830.16
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93006;BAGNOLET;2017;4281.27
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2006;6049.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2007;7024.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2008;5012.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2009;2890.5117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2013;7142.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2017;4281.27
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2006;42346.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2007;35122.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2008;45108.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2009;43357.676
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2010;45265.06
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2011;40000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2012;26887.14
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2013;60714.28
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2014;50827.20
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2015;31932
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2016;30641.28
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93008;BOBIGNY;2017;27522.45
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2006;18148.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2007;23415.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2008;17542.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2009;20233.582
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2010;20891.566
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2011;20000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2012;14665.71
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2013;3571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2014;10891.54
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2015;11974
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2016;3830.16
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93010;BONDY;2017;4281.27
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2006;4033.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2007;7024.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2008;5012.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2009;5781.0234
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2010;6963.8555
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2012;4888.57
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2013;7142.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2014;3630.51
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93013;LE BOURGET;2015;3991
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2013;3571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2006;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2007;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93015;COUBRON;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2006;18148.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2007;21073.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2008;20048.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2009;28905.117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2010;17409.639
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2013;3571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2014;3630.51
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2015;3991
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93027;LA COURNEUVE;2016;3830.16
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93029;DRANCY;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2008;2506.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2013;3571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2014;3630.51
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93030;DUGNY;2015;3991
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2006;36296.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2007;39805.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2008;32578.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2009;40467.164
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2010;31337.35
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2011;30000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2012;19554.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2013;17857.14
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2014;10891.54
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2015;3991
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2007;7024.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2008;7518.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2009;8671.535
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2010;10445.783
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2012;12221.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2013;25000
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2014;29044.11
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2015;27940
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2016;26811.12
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93032;GAGNY;2017;23241.18
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2006;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2007;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2006;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2007;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2006;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2007;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93045;LES LILAS;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2006;8066.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2007;7024.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2008;7518.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2009;5781.0234
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2010;6963.8555
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2013;3571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2014;3630.51
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2016;3830.16
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2017;4281.27
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2006;4033.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2007;4683.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2008;7518.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2009;8671.535
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2010;10445.783
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2012;4888.57
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2013;10714.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93047;MONTFERMEIL;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2006;44632.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2007;18732.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2008;22554.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2009;23124.094
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2010;6963.8555
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2012;7332.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2013;7142.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2014;18152.57
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2015;15966
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2016;15320.64
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93048;MONTREUIL;2017;12843.81
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2006;4033.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2008;2506.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2009;2890.5117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2009;2890.5117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2006;24198.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2007;18732.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2008;15036.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2009;20233.582
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2010;17409.639
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2012;9777.14
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2013;17857.14
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2014;10891.54
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2015;7983
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2016;15320.64
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2017;17125.08
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2006;22181.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2007;25756.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2008;20048.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2009;23124.094
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2010;17409.639
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2012;17110.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2013;35714.28
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2014;29044.11
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2015;31932
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2016;22980.96
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2017;20794.74
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2006;22181.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2007;16390.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2008;17542.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2009;17343.07
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2010;17409.639
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2011;20000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2012;21998.57
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2013;28571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2014;21783.08
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2015;23949
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2016;15320.64
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93055;PANTIN;2017;6727.71
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2006;14115.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2007;16390.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2008;12530.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2009;11562.047
