Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Transport spécialisé  - Nombre de courses (par commune);93070;SAINT-OUEN;2016;158
Transport spécialisé  - Nombre de courses (par commune);93071;SEVRAN;2008;904.0
Transport spécialisé  - Nombre de courses (par commune);93071;SEVRAN;2010;1510.0
Transport spécialisé  - Nombre de courses (par commune);93071;SEVRAN;2012;1345
Transport spécialisé  - Nombre de courses (par commune);93071;SEVRAN;2013;1058
Transport spécialisé  - Nombre de courses (par commune);93071;SEVRAN;2014;1112
Transport spécialisé  - Nombre de courses (par commune);93071;SEVRAN;2015;1233
Transport spécialisé  - Nombre de courses (par commune);93071;SEVRAN;2016;1178
Transport spécialisé  - Nombre de courses (par commune);93072;STAINS;2008;404.0
Transport spécialisé  - Nombre de courses (par commune);93072;STAINS;2010;751.0
Transport spécialisé  - Nombre de courses (par commune);93072;STAINS;2012;950
Transport spécialisé  - Nombre de courses (par commune);93072;STAINS;2013;778
Transport spécialisé  - Nombre de courses (par commune);93072;STAINS;2014;579
Transport spécialisé  - Nombre de courses (par commune);93072;STAINS;2015;683
Transport spécialisé  - Nombre de courses (par commune);93072;STAINS;2016;925
Transport spécialisé  - Nombre de courses (par commune);93073;TREMBLAY-EN-FRANCE;2008;1634.0
Transport spécialisé  - Nombre de courses (par commune);93073;TREMBLAY-EN-FRANCE;2010;2775.0
Transport spécialisé  - Nombre de courses (par commune);93073;TREMBLAY-EN-FRANCE;2012;3030
Transport spécialisé  - Nombre de courses (par commune);93073;TREMBLAY-EN-FRANCE;2013;2475
Transport spécialisé  - Nombre de courses (par commune);93073;TREMBLAY-EN-FRANCE;2014;2398
Transport spécialisé  - Nombre de courses (par commune);93073;TREMBLAY-EN-FRANCE;2015;2459
Transport spécialisé  - Nombre de courses (par commune);93073;TREMBLAY-EN-FRANCE;2016;2339
Transport spécialisé  - Nombre de courses (par commune);93074;VAUJOURS;2008;72.0
Transport spécialisé  - Nombre de courses (par commune);93074;VAUJOURS;2010;192.0
Transport spécialisé  - Nombre de courses (par commune);93074;VAUJOURS;2012;327
Transport spécialisé  - Nombre de courses (par commune);93074;VAUJOURS;2013;377
Transport spécialisé  - Nombre de courses (par commune);93074;VAUJOURS;2014;279
Transport spécialisé  - Nombre de courses (par commune);93074;VAUJOURS;2015;309
Transport spécialisé  - Nombre de courses (par commune);93074;VAUJOURS;2016;270
Transport spécialisé  - Nombre de courses (par commune);93077;VILLEMOMBLE;2008;729.0
Transport spécialisé  - Nombre de courses (par commune);93077;VILLEMOMBLE;2010;1332.0
Transport spécialisé  - Nombre de courses (par commune);93077;VILLEMOMBLE;2012;1718
Transport spécialisé  - Nombre de courses (par commune);93077;VILLEMOMBLE;2013;1248
Transport spécialisé  - Nombre de courses (par commune);93077;VILLEMOMBLE;2014;920
Transport spécialisé  - Nombre de courses (par commune);93077;VILLEMOMBLE;2015;719
Transport spécialisé  - Nombre de courses (par commune);93077;VILLEMOMBLE;2016;646
Transport spécialisé  - Nombre de courses (par commune);93078;VILLEPINTE;2008;1398.0
Transport spécialisé  - Nombre de courses (par commune);93078;VILLEPINTE;2010;3802.0
Transport spécialisé  - Nombre de courses (par commune);93078;VILLEPINTE;2012;5738
Transport spécialisé  - Nombre de courses (par commune);93078;VILLEPINTE;2013;5408
Transport spécialisé  - Nombre de courses (par commune);93078;VILLEPINTE;2014;6015
Transport spécialisé  - Nombre de courses (par commune);93078;VILLEPINTE;2015;6244
Transport spécialisé  - Nombre de courses (par commune);93078;VILLEPINTE;2016;5766
Transport spécialisé  - Nombre de courses (par commune);93079;VILLETANEUSE;2008;15.0
Transport spécialisé  - Nombre de courses (par commune);93079;VILLETANEUSE;2010;490.0
Transport spécialisé  - Nombre de courses (par commune);93079;VILLETANEUSE;2012;447
Transport spécialisé  - Nombre de courses (par commune);93079;VILLETANEUSE;2013;502
Transport spécialisé  - Nombre de courses (par commune);93079;VILLETANEUSE;2014;370
Transport spécialisé  - Nombre de courses (par commune);93079;VILLETANEUSE;2015;429
Transport spécialisé  - Nombre de courses (par commune);93079;VILLETANEUSE;2016;317
