Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2015;3375800
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2016;3550049.381
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2017;3555099.34
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2006;1910746.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2007;1863420.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2008;2029951.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2009;1963833.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2010;1896691.4
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2011;1910000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2012;2102903.61
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2013;1805635.68
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2014;2135345.47
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2015;2289104
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2016;2393351.61
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93008;BOBIGNY;2017;2514582.46
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2006;2323174.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2007;2043437.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2008;2058677.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2009;1865875.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2010;1851424.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2011;1790000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2012;2052714.98
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2013;2119659.27
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2014;2564433.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2016;3017008.933
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93010;BONDY;2017;2926323.92
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2006;553385.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2007;588704.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2008;627178.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2009;578421.3
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2010;592998.94
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2011;580000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2012;657471.06
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2013;584432.80
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2014;686541.33
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2015;704340
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2016;730265.4132
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93013;LE BOURGET;2017;735215.52
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2006;918828.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2007;900085.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2008;957524.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2009;942267.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2010;932502.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2011;820000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2012;1033885.78
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2013;850480.57
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2014;979331.02
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2015;1111851
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2016;1236653.838
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2017;1276761.98
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2006;120074.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2007;141094.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2008;143629.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2009;111952.51
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2010;131274.58
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2011;140000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2012;145547.03
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2013;130843.16
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2014;166587.23
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2015;211302
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2016;213216.179
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93015;COUBRON;2017;224822.26
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2006;1336478.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2007;1362291.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2008;1364472.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2009;1390077.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2010;1394226.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2011;1450000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2012;1545809.81
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2013;1443636.25
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2014;1701209.04
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2015;1916811
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2016;2030884.105
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2017;1994324.02
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2006;3403842.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2007;3483574.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2008;3968937.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2009;3885685.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2010;3906550.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2011;3990000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2012;4331278.79
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2013;3759560.27
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2014;4361556.70
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2015;4442372
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2016;4568156.636
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93029;DRANCY;2017;4506829.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2006;396767.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2007;433014.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2008;440461.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2009;396498.47
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2010;371190.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2011;360000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2012;411546.77
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2013;322746.47
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2014;373559.25
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2015;432666
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2016;469075.5939
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93030;DUGNY;2017;519220
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2006;1205962.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2007;1279581.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2008;1436286.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2009;1544011.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2010;1711096.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2011;1810000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2012;1897130.22
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2013;1844888.63
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2014;2322125.09
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2015;2570840
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2016;2627889.407
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2017;2644906.68
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2006;1550523.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2007;1513116.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2008;1579915.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2009;1735263.9
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2010;1792577.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2011;1760000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2012;1987469.76
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2013;1687876.83
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2014;1963710.13
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2015;1836315
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2016;1716390.241
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93032;GAGNY;2017;1825058.3
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2006;302796.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2007;262728.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2008;306408.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2009;312534.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2010;330449.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2011;360000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2012;366377.00
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2013;361999.42
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2014;444232.63
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2015;387387
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2016;362467.5044
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2017;376953.72
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2006;381105.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2007;374630.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2008;450036.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2009;480462.88
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2010;411930.56
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2011;440000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2012;456716.54
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2013;401252.37
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2014;464425.02
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2015;467883
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2016;517049.2342
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2017;488066.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2006;1252948.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2007;1357426.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2008;1441074.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2009;1455382.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2010;1462127.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2011;1510000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2012;1621092.76
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2013;1395660.43
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2014;1761786.21
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2015;1705509
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2016;1817667.926
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93045;LES LILAS;2017;1776251.62
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2006;2443248.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2007;2422933.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2008;2360297.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2009;2318350.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2010;2467056.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2011;2570000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2012;2735280.35
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2013;2682284.88
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2014;3281263.72
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2015;3456296
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2016;3699300.706
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2017;3567041.4
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2006;1038903.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2007;1123890.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2008;1335746.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2009;1287453.9
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2010;1299165.6
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2011;1310000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2012;1440413.69
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2013;1147058.41
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2014;1484140.82
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2015;1755819
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2016;1881632.78
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2017;1993804.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2006;4155611.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2007;4281487.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2008;5165842.0
