Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de CLIC;93032;GAGNY;2010;1.0
Nombre de CLIC;93032;GAGNY;2011;1.0
Nombre de CLIC;93032;GAGNY;2012;1
Nombre de CLIC;93032;GAGNY;2013;1
Nombre de CLIC;93032;GAGNY;2014;1
Nombre de CLIC;93032;GAGNY;2015;1
Nombre de CLIC;93032;GAGNY;2016;1
Nombre de CLIC;93032;GAGNY;2017;1
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2006;0.0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2007;0.0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2008;0.0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2009;0.0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2010;0.0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2011;0.0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2012;0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2013;0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2014;0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2015;0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2016;0
Nombre de CLIC;93033;GOURNAY-SUR-MARNE;2017;0
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2006;0.0
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2007;0.0
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2008;1.0
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2009;0.0
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2010;1.0
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2011;1.0
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2012;1
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2013;1
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2014;1
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2015;1
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2016;1
Nombre de CLIC;93039;L'ILE-SAINT-DENIS;2017;1
Nombre de CLIC;93045;LES LILAS;2006;0.0
Nombre de CLIC;93045;LES LILAS;2007;0.0
Nombre de CLIC;93045;LES LILAS;2008;0.0
Nombre de CLIC;93045;LES LILAS;2009;0.0
Nombre de CLIC;93045;LES LILAS;2010;0.0
Nombre de CLIC;93045;LES LILAS;2011;0.0
Nombre de CLIC;93045;LES LILAS;2012;0
Nombre de CLIC;93045;LES LILAS;2013;0
Nombre de CLIC;93045;LES LILAS;2014;0
Nombre de CLIC;93045;LES LILAS;2015;0
Nombre de CLIC;93045;LES LILAS;2016;0
Nombre de CLIC;93045;LES LILAS;2017;0
Nombre de CLIC;93046;LIVRY-GARGAN;2006;0.0
Nombre de CLIC;93046;LIVRY-GARGAN;2007;0.0
Nombre de CLIC;93046;LIVRY-GARGAN;2008;0.0
Nombre de CLIC;93046;LIVRY-GARGAN;2009;0.0
Nombre de CLIC;93046;LIVRY-GARGAN;2010;0.0
Nombre de CLIC;93046;LIVRY-GARGAN;2011;0.0
Nombre de CLIC;93046;LIVRY-GARGAN;2012;0
Nombre de CLIC;93046;LIVRY-GARGAN;2013;0
Nombre de CLIC;93046;LIVRY-GARGAN;2014;0
Nombre de CLIC;93046;LIVRY-GARGAN;2015;0
Nombre de CLIC;93046;LIVRY-GARGAN;2016;0
Nombre de CLIC;93046;LIVRY-GARGAN;2017;0
Nombre de CLIC;93047;MONTFERMEIL;2006;0.0
Nombre de CLIC;93047;MONTFERMEIL;2007;0.0
Nombre de CLIC;93047;MONTFERMEIL;2008;0.0
Nombre de CLIC;93047;MONTFERMEIL;2009;0.0
Nombre de CLIC;93047;MONTFERMEIL;2010;0.0
Nombre de CLIC;93047;MONTFERMEIL;2011;0.0
Nombre de CLIC;93047;MONTFERMEIL;2012;0
Nombre de CLIC;93047;MONTFERMEIL;2013;0
Nombre de CLIC;93047;MONTFERMEIL;2014;0
Nombre de CLIC;93047;MONTFERMEIL;2015;0
Nombre de CLIC;93047;MONTFERMEIL;2016;0
Nombre de CLIC;93047;MONTFERMEIL;2017;0
Nombre de CLIC;93048;MONTREUIL;2006;1.0
Nombre de CLIC;93048;MONTREUIL;2007;0.0
Nombre de CLIC;93048;MONTREUIL;2008;0.0
Nombre de CLIC;93048;MONTREUIL;2009;0.0
Nombre de CLIC;93048;MONTREUIL;2010;1.0
Nombre de CLIC;93048;MONTREUIL;2011;1.0
Nombre de CLIC;93048;MONTREUIL;2012;1
Nombre de CLIC;93048;MONTREUIL;2013;1
Nombre de CLIC;93048;MONTREUIL;2014;1
Nombre de CLIC;93048;MONTREUIL;2015;1
Nombre de CLIC;93048;MONTREUIL;2016;1
Nombre de CLIC;93048;MONTREUIL;2017;1
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2006;0.0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2007;0.0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2008;0.0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2009;0.0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2010;0.0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2011;0.0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2012;0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2013;0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2014;0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2015;0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2016;0
Nombre de CLIC;93049;NEUILLY-PLAISANCE;2017;0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2006;0.0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2007;0.0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2008;0.0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2009;0.0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2010;0.0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2011;0.0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2012;0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2013;0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2014;0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2015;0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2016;0
Nombre de CLIC;93050;NEUILLY-SUR-MARNE;2017;0
Nombre de CLIC;93051;NOISY-LE-GRAND;2006;0.0
Nombre de CLIC;93051;NOISY-LE-GRAND;2007;0.0
Nombre de CLIC;93051;NOISY-LE-GRAND;2008;0.0
Nombre de CLIC;93051;NOISY-LE-GRAND;2009;0.0
Nombre de CLIC;93051;NOISY-LE-GRAND;2010;0.0
Nombre de CLIC;93051;NOISY-LE-GRAND;2011;0.0
Nombre de CLIC;93051;NOISY-LE-GRAND;2012;0
Nombre de CLIC;93051;NOISY-LE-GRAND;2013;0
Nombre de CLIC;93051;NOISY-LE-GRAND;2014;0
Nombre de CLIC;93051;NOISY-LE-GRAND;2015;0
Nombre de CLIC;93051;NOISY-LE-GRAND;2016;0
Nombre de CLIC;93051;NOISY-LE-GRAND;2017;0
Nombre de CLIC;93053;NOISY-LE-SEC;2006;0.0
Nombre de CLIC;93053;NOISY-LE-SEC;2007;0.0
Nombre de CLIC;93053;NOISY-LE-SEC;2008;0.0
Nombre de CLIC;93053;NOISY-LE-SEC;2009;0.0
Nombre de CLIC;93053;NOISY-LE-SEC;2010;0.0
Nombre de CLIC;93053;NOISY-LE-SEC;2011;0.0
Nombre de CLIC;93053;NOISY-LE-SEC;2012;0
Nombre de CLIC;93053;NOISY-LE-SEC;2013;0
Nombre de CLIC;93053;NOISY-LE-SEC;2014;0
Nombre de CLIC;93053;NOISY-LE-SEC;2015;0
Nombre de CLIC;93053;NOISY-LE-SEC;2016;0
Nombre de CLIC;93053;NOISY-LE-SEC;2017;0
Nombre de CLIC;93055;PANTIN;2006;0.0
Nombre de CLIC;93055;PANTIN;2007;0.0
Nombre de CLIC;93055;PANTIN;2008;0.0
Nombre de CLIC;93055;PANTIN;2009;0.0
Nombre de CLIC;93055;PANTIN;2010;0.0
Nombre de CLIC;93055;PANTIN;2011;0.0
Nombre de CLIC;93055;PANTIN;2012;0
Nombre de CLIC;93055;PANTIN;2013;0
Nombre de CLIC;93055;PANTIN;2014;0
Nombre de CLIC;93055;PANTIN;2015;0
Nombre de CLIC;93055;PANTIN;2016;0
Nombre de CLIC;93055;PANTIN;2017;0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2012;0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2013;0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2014;0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2015;0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2016;0
Nombre de CLIC;93057;LES PAVILLONS-SOUS-BOIS;2017;0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2006;0.0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2007;0.0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2008;0.0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2009;0.0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2010;0.0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2011;0.0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2012;0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2013;0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2014;0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2015;0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2016;0
Nombre de CLIC;93059;PIERREFITTE-SUR-SEINE;2017;0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2006;0.0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2007;0.0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2012;0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2013;0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2014;0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2015;0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2016;0
Nombre de CLIC;93061;LE PRE-SAINT-GERVAIS;2017;0
Nombre de CLIC;93062;LE RAINCY;2006;0.0
Nombre de CLIC;93062;LE RAINCY;2007;0.0
Nombre de CLIC;93062;LE RAINCY;2008;0.0
Nombre de CLIC;93062;LE RAINCY;2009;0.0
Nombre de CLIC;93062;LE RAINCY;2010;0.0
Nombre de CLIC;93062;LE RAINCY;2011;0.0
Nombre de CLIC;93062;LE RAINCY;2012;0
Nombre de CLIC;93062;LE RAINCY;2013;0
Nombre de CLIC;93062;LE RAINCY;2014;0
Nombre de CLIC;93062;LE RAINCY;2015;0
Nombre de CLIC;93062;LE RAINCY;2016;0
Nombre de CLIC;93062;LE RAINCY;2017;0
Nombre de CLIC;93063;ROMAINVILLE;2006;0.0
Nombre de CLIC;93063;ROMAINVILLE;2007;0.0
Nombre de CLIC;93063;ROMAINVILLE;2008;0.0
Nombre de CLIC;93063;ROMAINVILLE;2009;0.0
Nombre de CLIC;93063;ROMAINVILLE;2010;0.0
Nombre de CLIC;93063;ROMAINVILLE;2011;0.0
Nombre de CLIC;93063;ROMAINVILLE;2012;0
Nombre de CLIC;93063;ROMAINVILLE;2013;0
Nombre de CLIC;93063;ROMAINVILLE;2014;0
Nombre de CLIC;93063;ROMAINVILLE;2015;0
Nombre de CLIC;93063;ROMAINVILLE;2016;0
Nombre de CLIC;93063;ROMAINVILLE;2017;0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2006;0.0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2007;0.0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2008;0.0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2009;1.0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2010;0.0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2011;0.0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2012;0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2013;0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2014;0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2015;0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2016;0
Nombre de CLIC;93064;ROSNY-SOUS-BOIS;2017;0
Nombre de CLIC;93066;SAINT-DENIS;2006;1.0
Nombre de CLIC;93066;SAINT-DENIS;2007;1.0
Nombre de CLIC;93066;SAINT-DENIS;2008;1.0
Nombre de CLIC;93066;SAINT-DENIS;2009;1.0
Nombre de CLIC;93066;SAINT-DENIS;2010;1.0
Nombre de CLIC;93066;SAINT-DENIS;2011;1.0
Nombre de CLIC;93066;SAINT-DENIS;2012;1
Nombre de CLIC;93066;SAINT-DENIS;2013;1
Nombre de CLIC;93066;SAINT-DENIS;2014;1
Nombre de CLIC;93066;SAINT-DENIS;2015;1
Nombre de CLIC;93066;SAINT-DENIS;2016;1
Nombre de CLIC;93066;SAINT-DENIS;2017;1
Nombre de CLIC;93070;SAINT-OUEN;2006;1.0
Nombre de CLIC;93070;SAINT-OUEN;2007;1.0
Nombre de CLIC;93070;SAINT-OUEN;2008;1.0
Nombre de CLIC;93070;SAINT-OUEN;2009;0.0
Nombre de CLIC;93070;SAINT-OUEN;2010;1.0
Nombre de CLIC;93070;SAINT-OUEN;2011;1.0
Nombre de CLIC;93070;SAINT-OUEN;2012;1
Nombre de CLIC;93070;SAINT-OUEN;2013;1
Nombre de CLIC;93070;SAINT-OUEN;2014;1
Nombre de CLIC;93070;SAINT-OUEN;2015;1
Nombre de CLIC;93070;SAINT-OUEN;2016;1
Nombre de CLIC;93070;SAINT-OUEN;2017;1
Nombre de CLIC;93071;SEVRAN;2006;0.0
Nombre de CLIC;93071;SEVRAN;2007;0.0
Nombre de CLIC;93071;SEVRAN;2008;0.0
Nombre de CLIC;93071;SEVRAN;2009;0.0
Nombre de CLIC;93071;SEVRAN;2010;0.0
Nombre de CLIC;93071;SEVRAN;2011;0.0
Nombre de CLIC;93071;SEVRAN;2012;0
Nombre de CLIC;93071;SEVRAN;2013;0
Nombre de CLIC;93071;SEVRAN;2014;0
Nombre de CLIC;93071;SEVRAN;2015;0
Nombre de CLIC;93071;SEVRAN;2016;0
Nombre de CLIC;93071;SEVRAN;2017;0
Nombre de CLIC;93072;STAINS;2006;0.0
Nombre de CLIC;93072;STAINS;2007;0.0
Nombre de CLIC;93072;STAINS;2008;0.0
Nombre de CLIC;93072;STAINS;2009;0.0
Nombre de CLIC;93072;STAINS;2010;0.0
Nombre de CLIC;93072;STAINS;2011;0.0
Nombre de CLIC;93072;STAINS;2012;0
Nombre de CLIC;93072;STAINS;2013;0
Nombre de CLIC;93072;STAINS;2014;0
Nombre de CLIC;93072;STAINS;2015;0
Nombre de CLIC;93072;STAINS;2016;0
Nombre de CLIC;93072;STAINS;2017;0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2006;0.0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2007;0.0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2008;0.0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2009;0.0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2010;0.0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2011;0.0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2012;0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2013;0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2014;0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2015;0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2016;0
Nombre de CLIC;93073;TREMBLAY-EN-FRANCE;2017;0
Nombre de CLIC;93074;VAUJOURS;2006;0.0
Nombre de CLIC;93074;VAUJOURS;2007;0.0
Nombre de CLIC;93074;VAUJOURS;2008;0.0
Nombre de CLIC;93074;VAUJOURS;2009;0.0
Nombre de CLIC;93074;VAUJOURS;2010;0.0
Nombre de CLIC;93074;VAUJOURS;2011;0.0
Nombre de CLIC;93074;VAUJOURS;2012;0
Nombre de CLIC;93074;VAUJOURS;2013;0
Nombre de CLIC;93074;VAUJOURS;2014;0
Nombre de CLIC;93074;VAUJOURS;2015;0
Nombre de CLIC;93074;VAUJOURS;2016;0
Nombre de CLIC;93074;VAUJOURS;2017;0
Nombre de CLIC;93077;VILLEMOMBLE;2006;0.0
Nombre de CLIC;93077;VILLEMOMBLE;2007;0.0
Nombre de CLIC;93077;VILLEMOMBLE;2008;0.0
Nombre de CLIC;93077;VILLEMOMBLE;2009;0.0
Nombre de CLIC;93077;VILLEMOMBLE;2010;0.0
Nombre de CLIC;93077;VILLEMOMBLE;2011;0.0
Nombre de CLIC;93077;VILLEMOMBLE;2012;0
Nombre de CLIC;93077;VILLEMOMBLE;2013;0
Nombre de CLIC;93077;VILLEMOMBLE;2014;0
Nombre de CLIC;93077;VILLEMOMBLE;2015;0
Nombre de CLIC;93077;VILLEMOMBLE;2016;0
Nombre de CLIC;93077;VILLEMOMBLE;2017;0
Nombre de CLIC;93078;VILLEPINTE;2006;0.0
Nombre de CLIC;93078;VILLEPINTE;2007;0.0
Nombre de CLIC;93078;VILLEPINTE;2008;0.0
Nombre de CLIC;93078;VILLEPINTE;2009;0.0
Nombre de CLIC;93078;VILLEPINTE;2010;0.0
Nombre de CLIC;93078;VILLEPINTE;2011;0.0
Nombre de CLIC;93078;VILLEPINTE;2012;0
