Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Coordination gérontologique - Montant des subventions versées;93029;DRANCY;2016;0
Coordination gérontologique - Montant des subventions versées;93030;DUGNY;2010;0.0
Coordination gérontologique - Montant des subventions versées;93030;DUGNY;2011;0.0
Coordination gérontologique - Montant des subventions versées;93030;DUGNY;2012;0
Coordination gérontologique - Montant des subventions versées;93030;DUGNY;2013;0
Coordination gérontologique - Montant des subventions versées;93030;DUGNY;2014;0
Coordination gérontologique - Montant des subventions versées;93030;DUGNY;2015;0
Coordination gérontologique - Montant des subventions versées;93030;DUGNY;2016;0
Coordination gérontologique - Montant des subventions versées;93031;EPINAY-SUR-SEINE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93031;EPINAY-SUR-SEINE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93031;EPINAY-SUR-SEINE;2012;0
Coordination gérontologique - Montant des subventions versées;93031;EPINAY-SUR-SEINE;2013;0
Coordination gérontologique - Montant des subventions versées;93031;EPINAY-SUR-SEINE;2014;0
Coordination gérontologique - Montant des subventions versées;93031;EPINAY-SUR-SEINE;2015;0
Coordination gérontologique - Montant des subventions versées;93031;EPINAY-SUR-SEINE;2016;0
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2007;30000.0
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2008;30000.0
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2009;41536.0
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2010;43706.0
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2011;49216.0
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2012;48016
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2013;48016
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2014;50115
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2015;46738
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2016;0
Coordination gérontologique - Montant des subventions versées;93032;GAGNY;2017;49843
Coordination gérontologique - Montant des subventions versées;93033;GOURNAY-SUR-MARNE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93033;GOURNAY-SUR-MARNE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93033;GOURNAY-SUR-MARNE;2012;0
Coordination gérontologique - Montant des subventions versées;93033;GOURNAY-SUR-MARNE;2013;0
Coordination gérontologique - Montant des subventions versées;93033;GOURNAY-SUR-MARNE;2014;0
Coordination gérontologique - Montant des subventions versées;93033;GOURNAY-SUR-MARNE;2015;0
Coordination gérontologique - Montant des subventions versées;93033;GOURNAY-SUR-MARNE;2016;0
Coordination gérontologique - Montant des subventions versées;93039;L'ILE-SAINT-DENIS;2010;5812.4897
Coordination gérontologique - Montant des subventions versées;93039;L'ILE-SAINT-DENIS;2011;7490.0
Coordination gérontologique - Montant des subventions versées;93039;L'ILE-SAINT-DENIS;2012;6862
Coordination gérontologique - Montant des subventions versées;93039;L'ILE-SAINT-DENIS;2013;6862
Coordination gérontologique - Montant des subventions versées;93039;L'ILE-SAINT-DENIS;2014;6896
Coordination gérontologique - Montant des subventions versées;93039;L'ILE-SAINT-DENIS;2015;7027
Coordination gérontologique - Montant des subventions versées;93039;L'ILE-SAINT-DENIS;2016;0
Coordination gérontologique - Montant des subventions versées;93045;LES LILAS;2010;0.0
Coordination gérontologique - Montant des subventions versées;93045;LES LILAS;2011;0.0
Coordination gérontologique - Montant des subventions versées;93045;LES LILAS;2012;0
Coordination gérontologique - Montant des subventions versées;93045;LES LILAS;2013;0
Coordination gérontologique - Montant des subventions versées;93045;LES LILAS;2014;0
Coordination gérontologique - Montant des subventions versées;93045;LES LILAS;2015;0
Coordination gérontologique - Montant des subventions versées;93045;LES LILAS;2016;0
Coordination gérontologique - Montant des subventions versées;93046;LIVRY-GARGAN;2010;0.0
Coordination gérontologique - Montant des subventions versées;93046;LIVRY-GARGAN;2011;0.0
Coordination gérontologique - Montant des subventions versées;93046;LIVRY-GARGAN;2012;0
Coordination gérontologique - Montant des subventions versées;93046;LIVRY-GARGAN;2013;0
Coordination gérontologique - Montant des subventions versées;93046;LIVRY-GARGAN;2014;0
Coordination gérontologique - Montant des subventions versées;93046;LIVRY-GARGAN;2015;0
Coordination gérontologique - Montant des subventions versées;93046;LIVRY-GARGAN;2016;0
Coordination gérontologique - Montant des subventions versées;93047;MONTFERMEIL;2010;0.0
Coordination gérontologique - Montant des subventions versées;93047;MONTFERMEIL;2011;0.0
Coordination gérontologique - Montant des subventions versées;93047;MONTFERMEIL;2012;0
Coordination gérontologique - Montant des subventions versées;93047;MONTFERMEIL;2013;0
Coordination gérontologique - Montant des subventions versées;93047;MONTFERMEIL;2014;0
Coordination gérontologique - Montant des subventions versées;93047;MONTFERMEIL;2015;0
Coordination gérontologique - Montant des subventions versées;93047;MONTFERMEIL;2016;0
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2010;13335.0
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2011;110000.0
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2012;111931
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2013;111931
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2014;112860
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2015;110017
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2016;113753
Coordination gérontologique - Montant des subventions versées;93048;MONTREUIL;2017;115267
Coordination gérontologique - Montant des subventions versées;93049;NEUILLY-PLAISANCE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93049;NEUILLY-PLAISANCE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93049;NEUILLY-PLAISANCE;2012;0
Coordination gérontologique - Montant des subventions versées;93049;NEUILLY-PLAISANCE;2013;0
Coordination gérontologique - Montant des subventions versées;93049;NEUILLY-PLAISANCE;2014;0
Coordination gérontologique - Montant des subventions versées;93049;NEUILLY-PLAISANCE;2015;0
Coordination gérontologique - Montant des subventions versées;93049;NEUILLY-PLAISANCE;2016;0
Coordination gérontologique - Montant des subventions versées;93050;NEUILLY-SUR-MARNE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93050;NEUILLY-SUR-MARNE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93050;NEUILLY-SUR-MARNE;2012;0
Coordination gérontologique - Montant des subventions versées;93050;NEUILLY-SUR-MARNE;2013;0
Coordination gérontologique - Montant des subventions versées;93050;NEUILLY-SUR-MARNE;2014;0
Coordination gérontologique - Montant des subventions versées;93050;NEUILLY-SUR-MARNE;2015;0
Coordination gérontologique - Montant des subventions versées;93050;NEUILLY-SUR-MARNE;2016;0
Coordination gérontologique - Montant des subventions versées;93051;NOISY-LE-GRAND;2010;0.0
Coordination gérontologique - Montant des subventions versées;93051;NOISY-LE-GRAND;2011;0.0
Coordination gérontologique - Montant des subventions versées;93051;NOISY-LE-GRAND;2012;0
Coordination gérontologique - Montant des subventions versées;93051;NOISY-LE-GRAND;2013;0
Coordination gérontologique - Montant des subventions versées;93051;NOISY-LE-GRAND;2014;0
Coordination gérontologique - Montant des subventions versées;93051;NOISY-LE-GRAND;2015;0
Coordination gérontologique - Montant des subventions versées;93051;NOISY-LE-GRAND;2016;0
Coordination gérontologique - Montant des subventions versées;93053;NOISY-LE-SEC;2010;0.0
Coordination gérontologique - Montant des subventions versées;93053;NOISY-LE-SEC;2011;0.0
Coordination gérontologique - Montant des subventions versées;93053;NOISY-LE-SEC;2012;0
Coordination gérontologique - Montant des subventions versées;93053;NOISY-LE-SEC;2013;0
Coordination gérontologique - Montant des subventions versées;93053;NOISY-LE-SEC;2014;0
Coordination gérontologique - Montant des subventions versées;93053;NOISY-LE-SEC;2015;0
Coordination gérontologique - Montant des subventions versées;93053;NOISY-LE-SEC;2016;0
Coordination gérontologique - Montant des subventions versées;93055;PANTIN;2010;0.0
Coordination gérontologique - Montant des subventions versées;93055;PANTIN;2011;0.0
Coordination gérontologique - Montant des subventions versées;93055;PANTIN;2012;0
Coordination gérontologique - Montant des subventions versées;93055;PANTIN;2013;0
Coordination gérontologique - Montant des subventions versées;93055;PANTIN;2014;0
Coordination gérontologique - Montant des subventions versées;93055;PANTIN;2015;0
Coordination gérontologique - Montant des subventions versées;93055;PANTIN;2016;0
Coordination gérontologique - Montant des subventions versées;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Coordination gérontologique - Montant des subventions versées;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Coordination gérontologique - Montant des subventions versées;93057;LES PAVILLONS-SOUS-BOIS;2012;0
Coordination gérontologique - Montant des subventions versées;93057;LES PAVILLONS-SOUS-BOIS;2013;0
Coordination gérontologique - Montant des subventions versées;93057;LES PAVILLONS-SOUS-BOIS;2014;0
Coordination gérontologique - Montant des subventions versées;93057;LES PAVILLONS-SOUS-BOIS;2015;0
Coordination gérontologique - Montant des subventions versées;93057;LES PAVILLONS-SOUS-BOIS;2016;0
Coordination gérontologique - Montant des subventions versées;93059;PIERREFITTE-SUR-SEINE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93059;PIERREFITTE-SUR-SEINE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93059;PIERREFITTE-SUR-SEINE;2012;0
Coordination gérontologique - Montant des subventions versées;93059;PIERREFITTE-SUR-SEINE;2013;0
Coordination gérontologique - Montant des subventions versées;93059;PIERREFITTE-SUR-SEINE;2014;0
Coordination gérontologique - Montant des subventions versées;93059;PIERREFITTE-SUR-SEINE;2015;0
Coordination gérontologique - Montant des subventions versées;93059;PIERREFITTE-SUR-SEINE;2016;0
Coordination gérontologique - Montant des subventions versées;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Coordination gérontologique - Montant des subventions versées;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Coordination gérontologique - Montant des subventions versées;93061;LE PRE-SAINT-GERVAIS;2012;0
Coordination gérontologique - Montant des subventions versées;93061;LE PRE-SAINT-GERVAIS;2013;0
Coordination gérontologique - Montant des subventions versées;93061;LE PRE-SAINT-GERVAIS;2014;0
Coordination gérontologique - Montant des subventions versées;93061;LE PRE-SAINT-GERVAIS;2015;0
Coordination gérontologique - Montant des subventions versées;93061;LE PRE-SAINT-GERVAIS;2016;0
Coordination gérontologique - Montant des subventions versées;93062;LE RAINCY;2010;0.0
Coordination gérontologique - Montant des subventions versées;93062;LE RAINCY;2011;0.0
Coordination gérontologique - Montant des subventions versées;93062;LE RAINCY;2012;0
Coordination gérontologique - Montant des subventions versées;93062;LE RAINCY;2013;0
Coordination gérontologique - Montant des subventions versées;93062;LE RAINCY;2014;0
Coordination gérontologique - Montant des subventions versées;93062;LE RAINCY;2015;0
Coordination gérontologique - Montant des subventions versées;93062;LE RAINCY;2016;0
Coordination gérontologique - Montant des subventions versées;93063;ROMAINVILLE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93063;ROMAINVILLE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93063;ROMAINVILLE;2012;0
Coordination gérontologique - Montant des subventions versées;93063;ROMAINVILLE;2013;0
Coordination gérontologique - Montant des subventions versées;93063;ROMAINVILLE;2014;0
Coordination gérontologique - Montant des subventions versées;93063;ROMAINVILLE;2015;0
Coordination gérontologique - Montant des subventions versées;93063;ROMAINVILLE;2016;0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2009;100773.0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2010;0.0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2011;0.0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2012;0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2013;0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2014;0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2015;0
Coordination gérontologique - Montant des subventions versées;93064;ROSNY-SOUS-BOIS;2016;0
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2007;95000.0
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2008;95000.0
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2009;43613.0
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2010;90841.51
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2011;99507.0
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2012;91173
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2013;91173
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2014;91627
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2015;93356
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2016;103428
Coordination gérontologique - Montant des subventions versées;93066;SAINT-DENIS;2017;105000
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2007;30000.0
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2008;40000.0
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2010;47214.0
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2011;50283.0
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2012;49231
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2013;49231
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2014;46245
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2015;50295
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2016;50418
Coordination gérontologique - Montant des subventions versées;93070;SAINT-OUEN;2017;49724
Coordination gérontologique - Montant des subventions versées;93071;SEVRAN;2010;0.0
Coordination gérontologique - Montant des subventions versées;93071;SEVRAN;2011;0.0
Coordination gérontologique - Montant des subventions versées;93071;SEVRAN;2012;0
Coordination gérontologique - Montant des subventions versées;93071;SEVRAN;2013;0
Coordination gérontologique - Montant des subventions versées;93071;SEVRAN;2014;0
Coordination gérontologique - Montant des subventions versées;93071;SEVRAN;2015;0
Coordination gérontologique - Montant des subventions versées;93071;SEVRAN;2016;0
Coordination gérontologique - Montant des subventions versées;93072;STAINS;2010;0.0
Coordination gérontologique - Montant des subventions versées;93072;STAINS;2011;0.0
Coordination gérontologique - Montant des subventions versées;93072;STAINS;2012;0
Coordination gérontologique - Montant des subventions versées;93072;STAINS;2013;0
Coordination gérontologique - Montant des subventions versées;93072;STAINS;2014;0
Coordination gérontologique - Montant des subventions versées;93072;STAINS;2015;0
Coordination gérontologique - Montant des subventions versées;93073;TREMBLAY-EN-FRANCE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93073;TREMBLAY-EN-FRANCE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93073;TREMBLAY-EN-FRANCE;2012;0
Coordination gérontologique - Montant des subventions versées;93073;TREMBLAY-EN-FRANCE;2013;0
Coordination gérontologique - Montant des subventions versées;93073;TREMBLAY-EN-FRANCE;2014;0
Coordination gérontologique - Montant des subventions versées;93073;TREMBLAY-EN-FRANCE;2015;0
Coordination gérontologique - Montant des subventions versées;93073;TREMBLAY-EN-FRANCE;2016;0
Coordination gérontologique - Montant des subventions versées;93074;VAUJOURS;2010;0.0
Coordination gérontologique - Montant des subventions versées;93074;VAUJOURS;2011;0.0
Coordination gérontologique - Montant des subventions versées;93074;VAUJOURS;2012;0
Coordination gérontologique - Montant des subventions versées;93074;VAUJOURS;2013;0
Coordination gérontologique - Montant des subventions versées;93074;VAUJOURS;2014;0
Coordination gérontologique - Montant des subventions versées;93074;VAUJOURS;2015;0
Coordination gérontologique - Montant des subventions versées;93074;VAUJOURS;2016;0
Coordination gérontologique - Montant des subventions versées;93077;VILLEMOMBLE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93077;VILLEMOMBLE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93077;VILLEMOMBLE;2012;0
Coordination gérontologique - Montant des subventions versées;93077;VILLEMOMBLE;2013;0
Coordination gérontologique - Montant des subventions versées;93077;VILLEMOMBLE;2014;0
Coordination gérontologique - Montant des subventions versées;93077;VILLEMOMBLE;2015;0
Coordination gérontologique - Montant des subventions versées;93077;VILLEMOMBLE;2016;0
Coordination gérontologique - Montant des subventions versées;93078;VILLEPINTE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93078;VILLEPINTE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93078;VILLEPINTE;2012;0
Coordination gérontologique - Montant des subventions versées;93078;VILLEPINTE;2013;0
Coordination gérontologique - Montant des subventions versées;93078;VILLEPINTE;2014;0
Coordination gérontologique - Montant des subventions versées;93078;VILLEPINTE;2015;0
Coordination gérontologique - Montant des subventions versées;93078;VILLEPINTE;2016;0
Coordination gérontologique - Montant des subventions versées;93079;VILLETANEUSE;2010;0.0
Coordination gérontologique - Montant des subventions versées;93079;VILLETANEUSE;2011;0.0
Coordination gérontologique - Montant des subventions versées;93079;VILLETANEUSE;2012;0
Coordination gérontologique - Montant des subventions versées;93079;VILLETANEUSE;2013;0
Coordination gérontologique - Montant des subventions versées;93079;VILLETANEUSE;2014;0
Coordination gérontologique - Montant des subventions versées;93079;VILLETANEUSE;2015;0
Coordination gérontologique - Montant des subventions versées;93079;VILLETANEUSE;2016;0
