Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93006;BAGNOLET;2017;2160459.27
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2006;2441138.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2007;2342817.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2008;2451666.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2009;2936252.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2010;2970816.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2011;3040000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2012;3298363.87
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2013;2277845.92
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2014;3277365.76
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2015;3151567
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2016;3180408
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93007;LE BLANC-MESNIL;2017;3185761.983
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2006;5306822.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2007;6234916.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2008;6014242.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2009;6640447.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2010;5683301.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2011;5920000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2012;7525844.32
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2013;4920147.19
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2014;6980363.43
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2015;6771611
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2016;6360817
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93008;BOBIGNY;2017;6591231.68
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2006;2158108.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2007;1851581.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2008;2413358.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2009;2891079.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2010;2669429.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2011;2670000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2012;3762922.16
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2013;2490444.87
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2014;3490181.72
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2015;3577455
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2016;3068159
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93010;BONDY;2017;3368851.75
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2006;389167.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2007;453448.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2008;459687.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2009;677596.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2010;602774.4
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2011;450000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2012;511014.12
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2013;365455.35
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2014;510758.30
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2015;553654
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2016;636082
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93013;LE BOURGET;2017;622505.21
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2006;990607.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2007;1209196.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2008;1340755.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2009;1310020.1
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2010;1205548.8
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2011;1400000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2012;1672409.85
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2013;1032623.48
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2014;1532274.90
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2015;1660961
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2016;1459246
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93014;CLICHY-SOUS-BOIS;2017;1428100.20
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2006;318409.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2007;453448.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2008;344765.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2009;316211.75
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2010;301387.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2011;250000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2012;185823.32
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2013;151856.39
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2014;212815.96
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2015;170355
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2016;187083
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93015;COUBRON;2017;146471.82
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2006;1592047.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2007;1549282.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2008;1570598.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2009;1942443.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2010;1980544.4
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2011;2100000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2012;3019628.89
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2013;1974133.13
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2014;2426101.92
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2015;2512736
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2016;2244994
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93027;LA COURNEUVE;2017;2270313.13
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2006;3184093.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2007;3400863.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2008;3983957.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2009;4291445.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2010;3745812.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2011;3330000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2012;4366847.94
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2013;2946014.06
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2014;4128629.59
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2015;4301464
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2016;4153239
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93029;DRANCY;2017;4027974.92
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2006;636819.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2007;642385.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2008;574609.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2009;677596.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2010;774995.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2011;780000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2012;882660.75
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2013;516311.74
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2014;766137.45
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2015;766597
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2016;785748
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93030;DUGNY;2017;732359.08
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2006;2299623.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2007;2607329.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2008;2489973.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2009;3297637.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2010;3056927.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2011;3080000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2012;3391275.53
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2014;2851733.84
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2015;3023801
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2016;2768826
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93031;EPINAY-SUR-SEINE;2017;3075908.12
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2006;1733562.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2007;1813794.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2008;1953671.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2009;2077963.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2010;2109710.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2011;2220000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2012;2880261.41
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2013;1822276.74
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2014;2511228.31
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2015;2555325
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2016;2656576
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93032;GAGNY;2017;2526638.81
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2006;70758.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2007;113362.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2008;76615.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2009;90346.22
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2010;129165.94
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2011;160000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2012;232279.15
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2013;182227.67
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2014;212815.96
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2015;127766
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2016;112250
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93033;GOURNAY-SUR-MARNE;2017;109853.86
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2006;318409.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2007;453448.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2008;344765.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2009;451731.1
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2010;473608.44
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2011;700000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2012;789749.10
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2013;485940.46
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2014;468195.11
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2015;553654
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2016;523832
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93039;L'ILE-SAINT-DENIS;2017;585887.26
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2006;672197.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2007;680173.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2008;612916.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2009;813115.94
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2010;904161.56
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2011;860000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2012;1300763.22
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2013;820024.53
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2014;1149206.17
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2015;1149896
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2016;1047664
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93045;LES LILAS;2017;1061920.66
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2006;1096743.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2007;1322558.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2008;1302447.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2009;1535885.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2010;1593046.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2011;1730000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2012;2276335.63
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2013;1427450.11
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2014;2085596.39
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2015;2044260
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2016;1945662
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93046;LIVRY-GARGAN;2017;1867515.64
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2006;1415153.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2007;1549282.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2008;1953671.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2009;2620040.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2010;2583318.8
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2011;2630000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2012;3066084.72
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2013;1731162.90
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2014;2724044.27
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2015;2768269
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2016;2693993
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93047;MONTFERMEIL;2017;2563256.76
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2006;4245458.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2007;4987933.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2008;5439633.0
