Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2011;570000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2012;684330.50
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2013;592003.70
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2014;674041.19
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2015;489312
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2016;300199
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2017;330864.26
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2006;147796.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2007;208001.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2008;183444.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2009;178302.84
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2010;214685.73
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2011;200000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2012;142568.86
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2013;112762.61
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2014;140425.25
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2015;77260
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2016;31600
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2017;17413.91
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2006;1182365.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2007;1482009.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2008;1677198.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2009;1757556.6
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2010;1797993.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2011;1920000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2012;2366642.99
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2013;1973345.68
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2014;2050208.61
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2015;1751222
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2016;1137595
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2017;1236387.52
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2006;2787004.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2007;3354020.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2008;3485428.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2009;3183979.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2010;3461807.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2011;4150000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2012;4077469.25
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2013;3777547.45
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2014;3482546.13
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2015;2781353
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2016;1990791
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2017;2141910.77
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2006;274478.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2007;286002.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2008;366887.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2009;382077.53
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2010;375700.03
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2011;490000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2012;513247.88
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2013;366478.48
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2014;365105.64
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2015;412052
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2016;284399
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2017;278622.54
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2006;2090253.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2007;1950011.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2008;2175117.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2009;2190577.8
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2010;2146857.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2011;2060000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2012;2737322.02
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2013;2424396.12
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2014;2499569.40
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2015;2034508
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2016;1453593
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2017;1532423.96
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2006;1055683.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2007;1326008.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2008;1362724.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2009;1350007.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2010;1422293.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2011;1350000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2012;1482716.09
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2013;1381341.98
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2014;1235742.18
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2015;978624
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2016;742597
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2017;870695.43
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2006;168909.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2007;208001.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2008;262062.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2009;203774.69
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2010;268357.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2011;230000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2012;199596.40
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2013;169143.91
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2014;196595.35
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2015;154520
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2016;47400
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2017;69655.63
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2006;358932.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2007;416002.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2008;235856.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2009;280190.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2010;268357.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2011;340000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2012;399192.79
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2013;422859.79
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2014;477445.84
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2015;386299
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2016;236999
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2017;208966.90
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2006;760092.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2007;1014006.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2008;917218.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2009;942457.9
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2010;912414.4
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2011;940000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2012;997981.99
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2013;1043054.15
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2014;1011061.78
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2015;952871
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2016;521398
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2017;609486.80
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2006;1393502.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2007;1768010.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2008;1834436.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2009;1706613.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2010;1610143.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2011;1720000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2012;2024477.74
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2013;1860583.07
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2014;1994038.51
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2015;1493690
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2016;1153395
