Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Transport spécialisé - Montant des dépenses réalisées;93030;DUGNY;2015;236284.14
Transport spécialisé - Montant des dépenses réalisées;93030;DUGNY;2016;233243
Transport spécialisé - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2009;20168.0
Transport spécialisé - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2010;18657.5
Transport spécialisé - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2011;93964.0
Transport spécialisé - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2012;20922.58
Transport spécialisé - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2013;17886.71
Transport spécialisé - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2015;24000.35
Transport spécialisé - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2016;29667
Transport spécialisé - Montant des dépenses réalisées;93032;GAGNY;2009;28827.0
Transport spécialisé - Montant des dépenses réalisées;93032;GAGNY;2010;59622.883
Transport spécialisé - Montant des dépenses réalisées;93032;GAGNY;2011;62302.0
Transport spécialisé - Montant des dépenses réalisées;93032;GAGNY;2012;49411.82
Transport spécialisé - Montant des dépenses réalisées;93032;GAGNY;2013;67491.13
Transport spécialisé - Montant des dépenses réalisées;93032;GAGNY;2015;76071.28
Transport spécialisé - Montant des dépenses réalisées;93032;GAGNY;2016;74132
Transport spécialisé - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2009;11508.0
Transport spécialisé - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2010;13268.844
Transport spécialisé - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2011;6128.0
Transport spécialisé - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2012;12898.87
Transport spécialisé - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2013;11803.15
Transport spécialisé - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2015;13965.12
Transport spécialisé - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2016;0
Transport spécialisé - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2009;1006.0
Transport spécialisé - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2010;1854.1615
Transport spécialisé - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2011;6128.0
Transport spécialisé - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2012;1523.49
Transport spécialisé - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2013;1091.92
Transport spécialisé - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2015;0
Transport spécialisé - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2016;790
Transport spécialisé - Montant des dépenses réalisées;93045;LES LILAS;2009;54749.0
Transport spécialisé - Montant des dépenses réalisées;93045;LES LILAS;2010;74919.71
Transport spécialisé - Montant des dépenses réalisées;93045;LES LILAS;2011;78643.0
Transport spécialisé - Montant des dépenses réalisées;93045;LES LILAS;2012;61853.65
Transport spécialisé - Montant des dépenses réalisées;93045;LES LILAS;2013;50956.32
Transport spécialisé - Montant des dépenses réalisées;93045;LES LILAS;2015;63369.34
Transport spécialisé - Montant des dépenses réalisées;93045;LES LILAS;2016;47482
Transport spécialisé - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2009;63296.0
Transport spécialisé - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2010;96879.94
Transport spécialisé - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2011;139924.0
Transport spécialisé - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2012;76174.44
Transport spécialisé - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2013;70506.91
Transport spécialisé - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2015;48702.46
Transport spécialisé - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2016;40011
Transport spécialisé - Montant des dépenses réalisées;93047;MONTFERMEIL;2009;34246.0
Transport spécialisé - Montant des dépenses réalisées;93047;MONTFERMEIL;2010;48034.37
Transport spécialisé - Montant des dépenses réalisées;93047;MONTFERMEIL;2011;100092.0
Transport spécialisé - Montant des dépenses réalisées;93047;MONTFERMEIL;2012;41184.98
Transport spécialisé - Montant des dépenses réalisées;93047;MONTFERMEIL;2013;34733.49
Transport spécialisé - Montant des dépenses réalisées;93047;MONTFERMEIL;2015;20772.23
Transport spécialisé - Montant des dépenses réalisées;93047;MONTFERMEIL;2016;19826
Transport spécialisé - Montant des dépenses réalisées;93048;MONTREUIL;2009;196257.0
Transport spécialisé - Montant des dépenses réalisées;93048;MONTREUIL;2010;216994.84
Transport spécialisé - Montant des dépenses réalisées;93048;MONTREUIL;2011;245122.0
Transport spécialisé - Montant des dépenses réalisées;93048;MONTREUIL;2012;244773.87
Transport spécialisé - Montant des dépenses réalisées;93048;MONTREUIL;2013;199561.6
Transport spécialisé - Montant des dépenses réalisées;93048;MONTREUIL;2015;234249.02
Transport spécialisé - Montant des dépenses réalisées;93048;MONTREUIL;2016;212986
Transport spécialisé - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2009;12570.0
Transport spécialisé - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2010;11472.624
Transport spécialisé - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2011;118476.0
Transport spécialisé - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2012;12492.61
Transport spécialisé - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2013;10139.27
Transport spécialisé - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2015;8491.35
Transport spécialisé - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2016;20185
Transport spécialisé - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2009;80056.0
Transport spécialisé - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2010;98676.16
Transport spécialisé - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2011;0.0
Transport spécialisé - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2012;72162.59
Transport spécialisé - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2013;65983.24
Transport spécialisé - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2015;68141.34
Transport spécialisé - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2016;84404
Transport spécialisé - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2009;149497.0
Transport spécialisé - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2010;159631.72
Transport spécialisé - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2011;113369.0
Transport spécialisé - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2012;127668.36
Transport spécialisé - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2013;121775.21
Transport spécialisé - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2015;181195.62
Transport spécialisé - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2016;172903
Transport spécialisé - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2009;92570.0
Transport spécialisé - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2010;95894.914
Transport spécialisé - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2011;79665.0
Transport spécialisé - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2012;123859.64
Transport spécialisé - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2013;108308.18
Transport spécialisé - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2015;143230.15
Transport spécialisé - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2016;153508
Transport spécialisé - Montant des dépenses réalisées;93055;PANTIN;2009;111676.0
Transport spécialisé - Montant des dépenses réalisées;93055;PANTIN;2010;89173.58
Transport spécialisé - Montant des dépenses réalisées;93055;PANTIN;2011;166479.0
Transport spécialisé - Montant des dépenses réalisées;93055;PANTIN;2012;64240.45
Transport spécialisé - Montant des dépenses réalisées;93055;PANTIN;2013;81166.14
Transport spécialisé - Montant des dépenses réalisées;93055;PANTIN;2015;92703.10
Transport spécialisé - Montant des dépenses réalisées;93055;PANTIN;2016;97622
Transport spécialisé - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2009;35810.0
Transport spécialisé - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2010;40791.555
Transport spécialisé - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2011;31662.0
Transport spécialisé - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2012;47685.20
Transport spécialisé - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2013;39933.12
Transport spécialisé - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2015;53614.82
Transport spécialisé - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2016;48200
Transport spécialisé - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2009;41508.0
Transport spécialisé - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2010;49019.395
Transport spécialisé - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2011;76601.0
Transport spécialisé - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2012;41438.90
Transport spécialisé - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2013;38113.25
Transport spécialisé - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2015;37825.11
Transport spécialisé - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2016;9626
Transport spécialisé - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2009;9106.0
Transport spécialisé - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2010;16050.086
Transport spécialisé - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2011;36768.0
Transport spécialisé - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2012;14828.62
Transport spécialisé - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2013;7955.43
Transport spécialisé - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2015;11508.94
Transport spécialisé - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2016;12715
Transport spécialisé - Montant des dépenses réalisées;93062;LE RAINCY;2009;24860.0
Transport spécialisé - Montant des dépenses réalisées;93062;LE RAINCY;2010;29840.412
Transport spécialisé - Montant des dépenses réalisées;93062;LE RAINCY;2011;27576.0
Transport spécialisé - Montant des dépenses réalisées;93062;LE RAINCY;2012;28590.81
Transport spécialisé - Montant des dépenses réalisées;93062;LE RAINCY;2013;26882.06
Transport spécialisé - Montant des dépenses réalisées;93062;LE RAINCY;2015;35035.52
Transport spécialisé - Montant des dépenses réalisées;93062;LE RAINCY;2016;26938
Transport spécialisé - Montant des dépenses réalisées;93063;ROMAINVILLE;2009;3240.0
Transport spécialisé - Montant des dépenses réalisées;93063;ROMAINVILLE;2010;6489.5654
Transport spécialisé - Montant des dépenses réalisées;93063;ROMAINVILLE;2011;42896.0
Transport spécialisé - Montant des dépenses réalisées;93063;ROMAINVILLE;2012;21430.41
Transport spécialisé - Montant des dépenses réalisées;93063;ROMAINVILLE;2013;16430.81
Transport spécialisé - Montant des dépenses réalisées;93063;ROMAINVILLE;2015;21824.88
Transport spécialisé - Montant des dépenses réalisées;93063;ROMAINVILLE;2016;17887
Transport spécialisé - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2009;84302.0
Transport spécialisé - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2010;83611.09
Transport spécialisé - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2011;93964.0
Transport spécialisé - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2012;104460.55
Transport spécialisé - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2013;92553.32
Transport spécialisé - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2015;85124.05
Transport spécialisé - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2016;89720
Transport spécialisé - Montant des dépenses réalisées;93066;SAINT-DENIS;2009;92849.0
Transport spécialisé - Montant des dépenses réalisées;93066;SAINT-DENIS;2010;108062.85
Transport spécialisé - Montant des dépenses réalisées;93066;SAINT-DENIS;2011;194055.0
Transport spécialisé - Montant des dépenses réalisées;93066;SAINT-DENIS;2012;145137.70
Transport spécialisé - Montant des dépenses réalisées;93066;SAINT-DENIS;2013;122399.17
Transport spécialisé - Montant des dépenses réalisées;93066;SAINT-DENIS;2015;219722.50
Transport spécialisé - Montant des dépenses réalisées;93066;SAINT-DENIS;2016;207599
Transport spécialisé - Montant des dépenses réalisées;93070;SAINT-OUEN;2009;25475.0
Transport spécialisé - Montant des dépenses réalisées;93070;SAINT-OUEN;2010;24335.871
Transport spécialisé - Montant des dépenses réalisées;93070;SAINT-OUEN;2011;75579.0
Transport spécialisé - Montant des dépenses réalisées;93070;SAINT-OUEN;2012;35954.34
Transport spécialisé - Montant des dépenses réalisées;93070;SAINT-OUEN;2013;24594.22
Transport spécialisé - Montant des dépenses réalisées;93070;SAINT-OUEN;2015;11649.29
Transport spécialisé - Montant des dépenses réalisées;93070;SAINT-OUEN;2016;11350
Transport spécialisé - Montant des dépenses réalisées;93071;SEVRAN;2009;51117.0
Transport spécialisé - Montant des dépenses réalisées;93071;SEVRAN;2010;87493.25
Transport spécialisé - Montant des dépenses réalisées;93071;SEVRAN;2011;101113.0
Transport spécialisé - Montant des dépenses réalisées;93071;SEVRAN;2012;68303.08
Transport spécialisé - Montant des dépenses réalisées;93071;SEVRAN;2013;55012.03
Transport spécialisé - Montant des dépenses réalisées;93071;SEVRAN;2015;86527.58
Transport spécialisé - Montant des dépenses réalisées;93071;SEVRAN;2016;84620
Transport spécialisé - Montant des dépenses réalisées;93072;STAINS;2009;43184.0
Transport spécialisé - Montant des dépenses réalisées;93072;STAINS;2010;43514.855
Transport spécialisé - Montant des dépenses réalisées;93072;STAINS;2011;87836.0
Transport spécialisé - Montant des dépenses réalisées;93072;STAINS;2012;48243.81
Transport spécialisé - Montant des dépenses réalisées;93072;STAINS;2013;40453.08
Transport spécialisé - Montant des dépenses réalisées;93072;STAINS;2015;47930.52
Transport spécialisé - Montant des dépenses réalisées;93072;STAINS;2016;66446
Transport spécialisé - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2009;147486.0
Transport spécialisé - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2010;160790.58
Transport spécialisé - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2011;110305.0
Transport spécialisé - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2012;153872.37
Transport spécialisé - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2013;128690.71
Transport spécialisé - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2015;172563.91
Transport spécialisé - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2016;168018
Transport spécialisé - Montant des dépenses réalisées;93074;VAUJOURS;2009;10950.0
Transport spécialisé - Montant des dépenses réalisées;93074;VAUJOURS;2010;11124.969
Transport spécialisé - Montant des dépenses réalisées;93074;VAUJOURS;2011;7149.0
Transport spécialisé - Montant des dépenses réalisées;93074;VAUJOURS;2012;16606.03
Transport spécialisé - Montant des dépenses réalisées;93074;VAUJOURS;2013;19602.59
Transport spécialisé - Montant des dépenses réalisées;93074;VAUJOURS;2015;21684.53
Transport spécialisé - Montant des dépenses réalisées;93074;VAUJOURS;2016;19395
Transport spécialisé - Montant des dépenses réalisées;93077;VILLEMOMBLE;2009;54078.0
Transport spécialisé - Montant des dépenses réalisées;93077;VILLEMOMBLE;2010;77179.48
Transport spécialisé - Montant des dépenses réalisées;93077;VILLEMOMBLE;2011;60259.0
Transport spécialisé - Montant des dépenses réalisées;93077;VILLEMOMBLE;2012;87245.13
Transport spécialisé - Montant des dépenses réalisées;93077;VILLEMOMBLE;2013;64891.32
Transport spécialisé - Montant des dépenses réalisées;93077;VILLEMOMBLE;2015;50456.87
Transport spécialisé - Montant des dépenses réalisées;93077;VILLEMOMBLE;2016;46404
Transport spécialisé - Montant des dépenses réalisées;93078;VILLEPINTE;2009;195754.0
Transport spécialisé - Montant des dépenses réalisées;93078;VILLEPINTE;2010;220297.56
Transport spécialisé - Montant des dépenses réalisées;93078;VILLEPINTE;2011;87836.0
Transport spécialisé - Montant des dépenses réalisées;93078;VILLEPINTE;2012;291392.63
Transport spécialisé - Montant des dépenses réalisées;93078;VILLEPINTE;2013;281195.70
Transport spécialisé - Montant des dépenses réalisées;93078;VILLEPINTE;2015;438181.82
Transport spécialisé - Montant des dépenses réalisées;93078;VILLEPINTE;2016;414192
Transport spécialisé - Montant des dépenses réalisées;93079;VILLETANEUSE;2009;21341.0
Transport spécialisé - Montant des dépenses réalisées;93079;VILLETANEUSE;2010;28391.848
Transport spécialisé - Montant des dépenses réalisées;93079;VILLETANEUSE;2011;8171.0
Transport spécialisé - Montant des dépenses réalisées;93079;VILLETANEUSE;2012;22699.98
Transport spécialisé - Montant des dépenses réalisées;93079;VILLETANEUSE;2013;26102.12
Transport spécialisé - Montant des dépenses réalisées;93079;VILLETANEUSE;2015;30105.70
Transport spécialisé - Montant des dépenses réalisées;93079;VILLETANEUSE;2016;22771
