Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2013;9567.33
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2014;6913.79
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2015;19152
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93005;AULNAY-SOUS-BOIS;2017;9762.03
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2006;22609.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2007;31097.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2008;22724.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2009;12494.318
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2011;17600.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2012;16413.24
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2013;9567.33
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2014;13827.57
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2015;14364
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93006;BAGNOLET;2017;2440.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2010;3429.7754
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2011;11700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2012;12309.93
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2013;9567.33
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2014;13827.57
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2015;19152
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2016;19554
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93007;LE BLANC-MESNIL;2017;7321.52
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2006;31088.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2007;41463.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2008;38956.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2009;45812.5
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2010;51446.63
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2011;49700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2012;73859.60
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2013;57403.97
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2014;55310.30
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2015;43093
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2016;29331
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93008;BOBIGNY;2017;19524.05
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2010;3429.7754
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2011;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2012;4103.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2013;12756.44
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2014;24198.25
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2015;28729
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93010;BONDY;2017;9762.03
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2006;5652.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2008;3246.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2009;8329.546
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2010;6859.551
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2011;2900.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2012;0.00
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2013;3189.11
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2014;6913.79
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2015;9576
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2016;14666
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93013;LE BOURGET;2017;4881.01
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2010;3429.7754
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2011;2900.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2012;4103.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2013;6378.22
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2010;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2011;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2012;0.00
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2013;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2016;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93015;COUBRON;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2008;3246.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2009;4164.773
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2010;3429.7754
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2011;2900.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2012;4103.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2013;3189.11
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2014;3456.89
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2015;9576
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2016;19554
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2017;2440.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2006;48045.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2007;48373.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2008;32463.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2009;37482.953
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2010;30867.977
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2011;35100.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2012;49239.73
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2013;44647.53
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2014;27655.15
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2015;33517
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93029;DRANCY;2017;2440.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2006;8478.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2007;10366.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2008;12985.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2009;16659.092
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2010;17148.877
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2011;14600.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2012;16413.24
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2013;12756.44
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2014;6913.79
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2015;9576
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2016;4889
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93030;DUGNY;2017;2440.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2006;14131.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2007;10366.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2008;19478.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2009;24988.637
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2010;13719.102
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2011;14600.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2012;16413.24
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2013;9567.33
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2014;17284.47
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2015;19152
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2016;34220
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2017;7321.52
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2008;3246.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2009;4164.773
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2010;3429.7754
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2011;2900.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2012;0.00
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2013;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93032;GAGNY;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2010;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2011;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2012;4103.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2013;3189.11
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2016;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2010;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2011;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2012;0.00
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2013;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2016;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2006;8478.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2007;28333.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2009;4164.773
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2011;8800.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2012;12309.93
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2013;9567.33
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2014;6913.79
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2015;9576
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2016;4889
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93045;LES LILAS;2017;4881.01
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2006;5652.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2007;6910.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2008;9739.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2009;12494.318
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2011;8800.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2012;12309.93
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2013;6378.22
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2014;20741.36
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2015;28729
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2016;29331
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2017;9762.03
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2008;3246.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2009;8329.546
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2010;6859.551
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2011;11700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2012;16413.24
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2013;9567.33
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2014;10370.68
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2015;14364
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2017;2440.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2006;67828.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2007;93291.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2008;71418.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2009;95789.77
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2010;68595.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2011;67300.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2012;90272.84
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2013;73349.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2014;72594.76
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2015;57457
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2016;48885
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93048;MONTREUIL;2017;21964.56
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2010;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2011;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2012;0.00
