Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2012;313038.83
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2013;294714.78
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2014;332687.35
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2015;319860
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2016;363189.36
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93013;LE BOURGET;2017;276514.163
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2006;186306.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2007;189174.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2008;259992.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2009;239396.83
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2010;262131.11
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2011;270000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2012;303256.37
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2013;285504.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2014;304171.29
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2015;319860
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2016;373716.59
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93014;CLICHY-SOUS-BOIS;2017;295974.24
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2006;74522.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2007;69912.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2008;80687.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2009;56584.703
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2010;81351.03
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2011;80000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2012;78259.71
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2013;73678.69
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2014;104558.88
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2015;84963
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2016;100008.67
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93015;COUBRON;2017;87344.08
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2006;393313.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2007;374236.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2008;457226.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2009;435266.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2010;488106.22
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2011;620000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2012;635860.13
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2013;626268.91
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2014;636858.64
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2015;694696
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2016;700060.66
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93027;LA COURNEUVE;2017;615934.16
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2006;1026754.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2007;1032235.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2008;1174444.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2009;1214394.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2010;1297097.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2011;1570000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2012;1570085.40
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2013;1616326.37
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2014;1753737.6
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2015;1629287
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2016;1942273.55
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93029;DRANCY;2017;1598441.92
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2006;78663.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2007;94587.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2008;107583.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2009;121874.75
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2010;135585.06
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2011;150000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2012;107607.10
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2013;115122.96
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2014;137827.62
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2015;164928
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2016;189490.10
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93030;DUGNY;2017;167899.76
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2006;650001.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2007;633323.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2008;730666.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2009;713837.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2010;759276.3
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2011;760000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2012;767923.39
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2013;815070.56
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2014;922019.23
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2015;949584
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2016;1084304.47
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93031;EPINAY-SUR-SEINE;2017;937704.32
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2006;633441.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2007;637436.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2008;744114.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2009;770422.5
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2010;813510.4
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2011;940000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2012;944007.73
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2013;925588.61
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2014;907761.20
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2015;1054538
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2016;1142204.23
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93032;GAGNY;2017;996537.12
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2006;78663.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2007;90475.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2008;103100.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2009;95758.73
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2010;108468.05
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2011;120000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2012;141845.72
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2013;156567.23
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2014;171096.35
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2015;169926
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2016;200017.33
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93033;GOURNAY-SUR-MARNE;2017;184191.92
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2006;91083.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2007;86632.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2008;80687.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2009;82700.72
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2010;90390.04
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2011;120000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2012;102715.87
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2013;119727.88
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2014;137827.62
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2015;129943
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2016;147381.19
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93039;L'ILE-SAINT-DENIS;2017;107256.72
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2006;389173.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2007;403024.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2008;466192.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2009;448324.97
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2010;470028.2
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2011;510000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2012;533144.26
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2013;603244.32
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2014;556063.14
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2015;589742
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2016;573733.92
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93045;LES LILAS;2017;504604.4
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2006;654142.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2007;732023.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2008;847214.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2009;883591.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2010;962653.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2011;1090000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2012;1154330.70
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2013;1132809.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2014;1183416.43
