Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2012;1247095
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2013;1215240
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2014;1158988
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2015;1268131
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2016;1348036
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93008;BOBIGNY;2017;1411190.12
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2006;766182.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2007;708226.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2008;777362.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2009;788747.9
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2010;845228.92
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2011;804998.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2012;817259
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2013;772590
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2014;719999
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2015;755281
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2016;825591
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93010;BONDY;2017;807306.29
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2006;142567.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2007;146642.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2008;151111.5
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2009;155714.71
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2010;170055.592
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2011;164389.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2012;171282
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2013;160876
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2014;146924
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2015;160183
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2016;170002
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93013;LE BOURGET;2017;158737.61
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2006;229729.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2007;248740.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2008;274031.5
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2009;292321.71
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2010;324610.93
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2011;311978.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2012;312382
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2013;287072
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2014;304547
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2015;305790
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2016;333554
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93014;CLICHY-SOUS-BOIS;2017;331519.03
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2006;19367.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2007;18886.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2008;20298.5
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2009;20434.2886
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2010;20918.2466
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2011;17644.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2012;18351
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2013;14932
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2014;14264
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2015;13454
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2016;13361
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93015;COUBRON;2017;11490.39
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2006;656007.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2007;684464.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2008;716841.3
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2009;725004.55
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2010;768919.44
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2011;762998.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2012;735697
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2013;717681
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2014;649747
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2015;707506
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2016;802095
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93027;LA COURNEUVE;2017;769430.56
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2006;942055.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2007;990574.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2008;1029966.3
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2009;1028687.15
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2010;1076495.68
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2011;1017253.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2012;986094
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2013;913237
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2014;838038
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2015;893079
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2016;961040
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93029;DRANCY;2017;944339.83
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2006;121589.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2007;124567.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2008;138331.1
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2009;141522.083
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2010;146423.114
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2011;140920.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2012;139065
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2013;129086
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2014;127667
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2015;132528
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2016;149270
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93030;DUGNY;2017;140012.53
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2006;616366.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2007;638796.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2008;707444.2
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2009;718975.67
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2010;768921.52
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2011;740816.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2012;742630
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2013;654583
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2014;663655
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2015;726147
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2016;786431
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93031;EPINAY-SUR-SEINE;2017;777090.82
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2006;352948.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2007;366275.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2008;381162.6
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2009;384824.318
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2010;401314.194
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2011;376286.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2012;361731
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2013;340055
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2014;299911
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2015;312105
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2016;333093
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93032;GAGNY;2017;317475.22
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2006;30486.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2007;28863.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2008;29696.4
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2009;31408.2592
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2010;34476.398
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2011;26065.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2012;26508
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2013;24565
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2014;25319
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2015;27511
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2016;29025
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93033;GOURNAY-SUR-MARNE;2017;24683.06
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2006;105267.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2007;110295.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2008;113897.5
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2009;113897.95
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2010;114272.677
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2011;113884.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2012;109294
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2013;120898
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2014;110906
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2015;120339
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2016;131302
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93039;L'ILE-SAINT-DENIS;2017;123415.3
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2006;280852.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2007;287281.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2008;313124.8
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2009;316714.324
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2010;325390.658
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2011;317086.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2012;321357
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2013;307302
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2014;274235
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2015;291756
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2016;301304
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93045;LES LILAS;2017;282152.91
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2006;329869.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2007;353148.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2008;378155.4
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2009;378969.64
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2010;388145.51
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2011;362399.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2012;349497
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2013;311637
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2014;275304
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2015;306622
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2016;322036
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93046;LIVRY-GARGAN;2017;311091.67
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2006;200880.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2007;217964.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2008;231930.3
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2009;236686.46
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2010;249463.82
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2011;221479.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2012;223482
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2013;214823
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2014;193284
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2015;202497
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2016;214230
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93047;MONTFERMEIL;2017;216615.13
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2006;1443757.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2007;1519132.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2008;1582539.1
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2009;1620294.76
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2010;1686988.51
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2011;1616432.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2012;1608010
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2013;1447403
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2014;1374739
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2015;1418207
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2016;1571940
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93048;MONTREUIL;2017;1469493.21
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2006;172170.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2007;183719.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2008;190205.4
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2009;197327.23
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2010;199496.098
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2011;192649.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2012;184740
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2013;161839
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2014;122318
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2015;164065
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2016;160788
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93049;NEUILLY-PLAISANCE;2017;157460.9
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2006;363159.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2007;414324.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2008;438299.4
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2009;446331.405
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2010;484584.934
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2011;460116.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2012;463684
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2013;418567
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2014;402258
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2015;425985
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2016;447349
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93050;NEUILLY-SUR-MARNE;2017;436634.82
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2006;511248.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2007;561416.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2008;597681.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2009;620384.115
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2010;668599.28
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2011;649515.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2012;644754
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2013;621829
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2014;579138
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2015;627406
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2016;674018
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93051;NOISY-LE-GRAND;2017;644738.55
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2006;537111.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2007;556652.0
