Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93031;EPINAY-SUR-SEINE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93032;GAGNY;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93033;GOURNAY-SUR-MARNE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93039;L'ILE-SAINT-DENIS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93045;LES LILAS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93046;LIVRY-GARGAN;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2010;90000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2011;180000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2013;420000
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93047;MONTFERMEIL;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2010;18000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2011;42000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93048;MONTREUIL;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93049;NEUILLY-PLAISANCE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93050;NEUILLY-SUR-MARNE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93051;NOISY-LE-GRAND;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93053;NOISY-LE-SEC;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2010;60000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2012;140000
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93055;PANTIN;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93057;LES PAVILLONS-SOUS-BOIS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93059;PIERREFITTE-SUR-SEINE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93061;LE PRE-SAINT-GERVAIS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93062;LE RAINCY;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93063;ROMAINVILLE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93064;ROSNY-SOUS-BOIS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93066;SAINT-DENIS;2016;0
