Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Rénov'habitat : nombre de dossiers délibérés;93047;MONTFERMEIL;2016;14
Rénov'habitat : nombre de dossiers délibérés;93047;MONTFERMEIL;2017;65
Rénov'habitat : nombre de dossiers délibérés;93047;MONTFERMEIL;2018;
Rénov'habitat : nombre de dossiers délibérés;93048;MONTREUIL;2015;61
Rénov'habitat : nombre de dossiers délibérés;93048;MONTREUIL;2016;20
Rénov'habitat : nombre de dossiers délibérés;93048;MONTREUIL;2017;23
Rénov'habitat : nombre de dossiers délibérés;93048;MONTREUIL;2018;
Rénov'habitat : nombre de dossiers délibérés;93049;NEUILLY-PLAISANCE;2015;1
Rénov'habitat : nombre de dossiers délibérés;93049;NEUILLY-PLAISANCE;2016;2
Rénov'habitat : nombre de dossiers délibérés;93049;NEUILLY-PLAISANCE;2017;4
Rénov'habitat : nombre de dossiers délibérés;93049;NEUILLY-PLAISANCE;2018;
Rénov'habitat : nombre de dossiers délibérés;93050;NEUILLY-SUR-MARNE;2015;4
Rénov'habitat : nombre de dossiers délibérés;93050;NEUILLY-SUR-MARNE;2016;101
Rénov'habitat : nombre de dossiers délibérés;93050;NEUILLY-SUR-MARNE;2017;2
Rénov'habitat : nombre de dossiers délibérés;93050;NEUILLY-SUR-MARNE;2018;
Rénov'habitat : nombre de dossiers délibérés;93051;NOISY-LE-GRAND;2015;32
Rénov'habitat : nombre de dossiers délibérés;93051;NOISY-LE-GRAND;2016;163
Rénov'habitat : nombre de dossiers délibérés;93051;NOISY-LE-GRAND;2017;64
Rénov'habitat : nombre de dossiers délibérés;93051;NOISY-LE-GRAND;2018;
Rénov'habitat : nombre de dossiers délibérés;93053;NOISY-LE-SEC;2015;4
Rénov'habitat : nombre de dossiers délibérés;93053;NOISY-LE-SEC;2016;3
Rénov'habitat : nombre de dossiers délibérés;93053;NOISY-LE-SEC;2017;4
Rénov'habitat : nombre de dossiers délibérés;93053;NOISY-LE-SEC;2018;
Rénov'habitat : nombre de dossiers délibérés;93055;PANTIN;2015;4
Rénov'habitat : nombre de dossiers délibérés;93055;PANTIN;2016;2
Rénov'habitat : nombre de dossiers délibérés;93055;PANTIN;2017;2
Rénov'habitat : nombre de dossiers délibérés;93055;PANTIN;2018;
Rénov'habitat : nombre de dossiers délibérés;93057;LES PAVILLONS-SOUS-BOIS;2015;2
Rénov'habitat : nombre de dossiers délibérés;93057;LES PAVILLONS-SOUS-BOIS;2016;4
Rénov'habitat : nombre de dossiers délibérés;93057;LES PAVILLONS-SOUS-BOIS;2017;8
Rénov'habitat : nombre de dossiers délibérés;93057;LES PAVILLONS-SOUS-BOIS;2018;
Rénov'habitat : nombre de dossiers délibérés;93059;PIERREFITTE-SUR-SEINE;2015;9
Rénov'habitat : nombre de dossiers délibérés;93059;PIERREFITTE-SUR-SEINE;2016;2
Rénov'habitat : nombre de dossiers délibérés;93059;PIERREFITTE-SUR-SEINE;2017;7
Rénov'habitat : nombre de dossiers délibérés;93059;PIERREFITTE-SUR-SEINE;2018;
Rénov'habitat : nombre de dossiers délibérés;93061;LE PRE-SAINT-GERVAIS;2015;
Rénov'habitat : nombre de dossiers délibérés;93061;LE PRE-SAINT-GERVAIS;2016;2
Rénov'habitat : nombre de dossiers délibérés;93061;LE PRE-SAINT-GERVAIS;2017;1
Rénov'habitat : nombre de dossiers délibérés;93061;LE PRE-SAINT-GERVAIS;2018;
Rénov'habitat : nombre de dossiers délibérés;93062;LE RAINCY;2015;1
Rénov'habitat : nombre de dossiers délibérés;93062;LE RAINCY;2016;3
Rénov'habitat : nombre de dossiers délibérés;93062;LE RAINCY;2017;6
Rénov'habitat : nombre de dossiers délibérés;93062;LE RAINCY;2018;
Rénov'habitat : nombre de dossiers délibérés;93063;ROMAINVILLE;2015;2
Rénov'habitat : nombre de dossiers délibérés;93063;ROMAINVILLE;2016;11
Rénov'habitat : nombre de dossiers délibérés;93063;ROMAINVILLE;2017;6
Rénov'habitat : nombre de dossiers délibérés;93063;ROMAINVILLE;2018;
Rénov'habitat : nombre de dossiers délibérés;93064;ROSNY-SOUS-BOIS;2015;8
Rénov'habitat : nombre de dossiers délibérés;93064;ROSNY-SOUS-BOIS;2016;45
Rénov'habitat : nombre de dossiers délibérés;93064;ROSNY-SOUS-BOIS;2017;7
Rénov'habitat : nombre de dossiers délibérés;93064;ROSNY-SOUS-BOIS;2018;
Rénov'habitat : nombre de dossiers délibérés;93066;SAINT-DENIS;2015;11
Rénov'habitat : nombre de dossiers délibérés;93066;SAINT-DENIS;2016;7
Rénov'habitat : nombre de dossiers délibérés;93066;SAINT-DENIS;2017;15
Rénov'habitat : nombre de dossiers délibérés;93066;SAINT-DENIS;2018;
Rénov'habitat : nombre de dossiers délibérés;93070;SAINT-OUEN;2015;3
Rénov'habitat : nombre de dossiers délibérés;93070;SAINT-OUEN;2016;16
Rénov'habitat : nombre de dossiers délibérés;93070;SAINT-OUEN;2017;1
Rénov'habitat : nombre de dossiers délibérés;93070;SAINT-OUEN;2018;
Rénov'habitat : nombre de dossiers délibérés;93071;SEVRAN;2015;300
Rénov'habitat : nombre de dossiers délibérés;93071;SEVRAN;2016;120
Rénov'habitat : nombre de dossiers délibérés;93071;SEVRAN;2017;63
Rénov'habitat : nombre de dossiers délibérés;93071;SEVRAN;2018;
Rénov'habitat : nombre de dossiers délibérés;93072;STAINS;2015;4
Rénov'habitat : nombre de dossiers délibérés;93072;STAINS;2016;6
Rénov'habitat : nombre de dossiers délibérés;93072;STAINS;2017;44
Rénov'habitat : nombre de dossiers délibérés;93072;STAINS;2018;
Rénov'habitat : nombre de dossiers délibérés;93073;TREMBLAY-EN-FRANCE;2015;18
Rénov'habitat : nombre de dossiers délibérés;93073;TREMBLAY-EN-FRANCE;2016;18
Rénov'habitat : nombre de dossiers délibérés;93073;TREMBLAY-EN-FRANCE;2017;29
Rénov'habitat : nombre de dossiers délibérés;93073;TREMBLAY-EN-FRANCE;2018;
Rénov'habitat : nombre de dossiers délibérés;93074;VAUJOURS;2015;2
Rénov'habitat : nombre de dossiers délibérés;93074;VAUJOURS;2016;2
Rénov'habitat : nombre de dossiers délibérés;93074;VAUJOURS;2017;3
Rénov'habitat : nombre de dossiers délibérés;93074;VAUJOURS;2018;
Rénov'habitat : nombre de dossiers délibérés;93077;VILLEMOMBLE;2015;6
Rénov'habitat : nombre de dossiers délibérés;93077;VILLEMOMBLE;2016;9
Rénov'habitat : nombre de dossiers délibérés;93077;VILLEMOMBLE;2017;10
Rénov'habitat : nombre de dossiers délibérés;93077;VILLEMOMBLE;2018;
Rénov'habitat : nombre de dossiers délibérés;93078;VILLEPINTE;2015;16
Rénov'habitat : nombre de dossiers délibérés;93078;VILLEPINTE;2016;22
Rénov'habitat : nombre de dossiers délibérés;93078;VILLEPINTE;2017;46
Rénov'habitat : nombre de dossiers délibérés;93078;VILLEPINTE;2018;
Rénov'habitat : nombre de dossiers délibérés;93079;VILLETANEUSE;2015;2
Rénov'habitat : nombre de dossiers délibérés;93079;VILLETANEUSE;2016;1
Rénov'habitat : nombre de dossiers délibérés;93079;VILLETANEUSE;2017;2
Rénov'habitat : nombre de dossiers délibérés;93079;VILLETANEUSE;2018;
