Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93064;ROSNY-SOUS-BOIS;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93064;ROSNY-SOUS-BOIS;2017;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93066;SAINT-DENIS;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93066;SAINT-DENIS;2016;5
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93066;SAINT-DENIS;2017;8
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93070;SAINT-OUEN;2015;4
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93070;SAINT-OUEN;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93070;SAINT-OUEN;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93071;SEVRAN;2015;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93071;SEVRAN;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93071;SEVRAN;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93072;STAINS;2015;5
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93072;STAINS;2016;2
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93072;STAINS;2017;2
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93073;TREMBLAY-EN-FRANCE;2015;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93073;TREMBLAY-EN-FRANCE;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93073;TREMBLAY-EN-FRANCE;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93074;VAUJOURS;2015;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93074;VAUJOURS;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93074;VAUJOURS;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93077;VILLEMOMBLE;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93077;VILLEMOMBLE;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93078;VILLEPINTE;2015;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93078;VILLEPINTE;2016;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93078;VILLEPINTE;2017;0
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93079;VILLETANEUSE;2016;1
Nombre de projets soutenus dans le cadre de l'appel à projets ESS;93079;VILLETANEUSE;2017;0
