Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93008;BOBIGNY;2008;25000.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93008;BOBIGNY;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93008;BOBIGNY;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93008;BOBIGNY;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93010;BONDY;2006;48017.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93010;BONDY;2007;12456.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93010;BONDY;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93010;BONDY;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93010;BONDY;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93010;BONDY;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93013;LE BOURGET;2006;51010.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93013;LE BOURGET;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93013;LE BOURGET;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93013;LE BOURGET;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93013;LE BOURGET;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93013;LE BOURGET;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2009;88620.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2010;30397.5
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2011;30397.5
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2014;14776
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93014;CLICHY-SOUS-BOIS;2015;17062
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93015;COUBRON;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93015;COUBRON;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93015;COUBRON;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93015;COUBRON;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93015;COUBRON;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93015;COUBRON;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93027;LA COURNEUVE;2006;51728.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93027;LA COURNEUVE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93027;LA COURNEUVE;2008;46092.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93027;LA COURNEUVE;2009;42994.5
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93027;LA COURNEUVE;2010;46897.1
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93027;LA COURNEUVE;2011;72375.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93029;DRANCY;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93029;DRANCY;2007;21148.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93029;DRANCY;2008;12672.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93029;DRANCY;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93029;DRANCY;2010;43706.5
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93029;DRANCY;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93030;DUGNY;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93030;DUGNY;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93030;DUGNY;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93030;DUGNY;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93030;DUGNY;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93030;DUGNY;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2006;28763.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2007;40000.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2008;11837.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2009;74752.68
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2010;31904.4
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2013;34704
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93031;EPINAY-SUR-SEINE;2015;21020
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93032;GAGNY;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93032;GAGNY;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93032;GAGNY;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93032;GAGNY;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93032;GAGNY;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93032;GAGNY;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93033;GOURNAY-SUR-MARNE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93033;GOURNAY-SUR-MARNE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93033;GOURNAY-SUR-MARNE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93033;GOURNAY-SUR-MARNE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93033;GOURNAY-SUR-MARNE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93033;GOURNAY-SUR-MARNE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2006;19734.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2007;90000.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2009;16555.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2010;16600.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2011;16555.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2012;16555
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2013;16555
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2014;12095
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93039;L'ILE-SAINT-DENIS;2015;2419
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93045;LES LILAS;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93045;LES LILAS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93045;LES LILAS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93045;LES LILAS;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93045;LES LILAS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93045;LES LILAS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93046;LIVRY-GARGAN;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93046;LIVRY-GARGAN;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93046;LIVRY-GARGAN;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93046;LIVRY-GARGAN;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93046;LIVRY-GARGAN;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93046;LIVRY-GARGAN;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2006;40159.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2007;35681.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2008;36718.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2009;34503.6
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2010;23656.08
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2012;73442
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2013;72095
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2014;52940
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2015;36955
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93047;MONTFERMEIL;2016;48829
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93048;MONTREUIL;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93048;MONTREUIL;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93048;MONTREUIL;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93048;MONTREUIL;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93048;MONTREUIL;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93048;MONTREUIL;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93049;NEUILLY-PLAISANCE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93049;NEUILLY-PLAISANCE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93049;NEUILLY-PLAISANCE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93049;NEUILLY-PLAISANCE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93049;NEUILLY-PLAISANCE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93049;NEUILLY-PLAISANCE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93050;NEUILLY-SUR-MARNE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93050;NEUILLY-SUR-MARNE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93050;NEUILLY-SUR-MARNE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93050;NEUILLY-SUR-MARNE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93050;NEUILLY-SUR-MARNE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93050;NEUILLY-SUR-MARNE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93051;NOISY-LE-GRAND;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93051;NOISY-LE-GRAND;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93051;NOISY-LE-GRAND;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93051;NOISY-LE-GRAND;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93051;NOISY-LE-GRAND;2010;73263.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93051;NOISY-LE-GRAND;2011;27540.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93051;NOISY-LE-GRAND;2013;20172
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93053;NOISY-LE-SEC;2006;20118.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93053;NOISY-LE-SEC;2007;45616.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93053;NOISY-LE-SEC;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93053;NOISY-LE-SEC;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93053;NOISY-LE-SEC;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93053;NOISY-LE-SEC;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2007;517359.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2008;88740.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2010;104051.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2011;103889.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2012;83391
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2013;80308
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93055;PANTIN;2014;33233
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2007;10600.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2010;47529.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2011;59335.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2012;61695
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2013;61695
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93059;PIERREFITTE-SUR-SEINE;2014;64746
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93061;LE PRE-SAINT-GERVAIS;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93061;LE PRE-SAINT-GERVAIS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93061;LE PRE-SAINT-GERVAIS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93061;LE PRE-SAINT-GERVAIS;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93061;LE PRE-SAINT-GERVAIS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93061;LE PRE-SAINT-GERVAIS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93062;LE RAINCY;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93062;LE RAINCY;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93062;LE RAINCY;2008;10000.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93062;LE RAINCY;2009;27313.2
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93062;LE RAINCY;2010;13656.6
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93062;LE RAINCY;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93063;ROMAINVILLE;2006;42000.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93063;ROMAINVILLE;2007;122361.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93063;ROMAINVILLE;2008;41145.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93063;ROMAINVILLE;2009;34675.37
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93063;ROMAINVILLE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93063;ROMAINVILLE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93064;ROSNY-SOUS-BOIS;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93064;ROSNY-SOUS-BOIS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93064;ROSNY-SOUS-BOIS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93064;ROSNY-SOUS-BOIS;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93064;ROSNY-SOUS-BOIS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93064;ROSNY-SOUS-BOIS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93066;SAINT-DENIS;2006;56200.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93066;SAINT-DENIS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93066;SAINT-DENIS;2008;47380.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93066;SAINT-DENIS;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93066;SAINT-DENIS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93066;SAINT-DENIS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93070;SAINT-OUEN;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93070;SAINT-OUEN;2007;139595.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93070;SAINT-OUEN;2008;87408.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93070;SAINT-OUEN;2009;88981.5
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93070;SAINT-OUEN;2010;0.0
