Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Rénov'habitat : montants délibérés;93033;GOURNAY-SUR-MARNE;2015;6146
Rénov'habitat : montants délibérés;93033;GOURNAY-SUR-MARNE;2016;200
Rénov'habitat : montants délibérés;93033;GOURNAY-SUR-MARNE;2017;7448
Rénov'habitat : montants délibérés;93033;GOURNAY-SUR-MARNE;2018;
Rénov'habitat : montants délibérés;93039;L'ILE-SAINT-DENIS;2015;
Rénov'habitat : montants délibérés;93039;L'ILE-SAINT-DENIS;2016;2000
Rénov'habitat : montants délibérés;93039;L'ILE-SAINT-DENIS;2017;
Rénov'habitat : montants délibérés;93039;L'ILE-SAINT-DENIS;2018;
Rénov'habitat : montants délibérés;93045;LES LILAS;2015;8085
Rénov'habitat : montants délibérés;93045;LES LILAS;2016;3737
Rénov'habitat : montants délibérés;93045;LES LILAS;2017;2000
Rénov'habitat : montants délibérés;93045;LES LILAS;2018;
Rénov'habitat : montants délibérés;93046;LIVRY-GARGAN;2015;25276
Rénov'habitat : montants délibérés;93046;LIVRY-GARGAN;2016;20014
Rénov'habitat : montants délibérés;93046;LIVRY-GARGAN;2017;27099
Rénov'habitat : montants délibérés;93046;LIVRY-GARGAN;2018;
Rénov'habitat : montants délibérés;93047;MONTFERMEIL;2015;9851
Rénov'habitat : montants délibérés;93047;MONTFERMEIL;2016;29523
Rénov'habitat : montants délibérés;93047;MONTFERMEIL;2017;119060
Rénov'habitat : montants délibérés;93047;MONTFERMEIL;2018;
Rénov'habitat : montants délibérés;93048;MONTREUIL;2015;49596
Rénov'habitat : montants délibérés;93048;MONTREUIL;2016;28980
Rénov'habitat : montants délibérés;93048;MONTREUIL;2017;29298
Rénov'habitat : montants délibérés;93048;MONTREUIL;2018;
Rénov'habitat : montants délibérés;93049;NEUILLY-PLAISANCE;2015;200
Rénov'habitat : montants délibérés;93049;NEUILLY-PLAISANCE;2016;3897
Rénov'habitat : montants délibérés;93049;NEUILLY-PLAISANCE;2017;7000
Rénov'habitat : montants délibérés;93049;NEUILLY-PLAISANCE;2018;
Rénov'habitat : montants délibérés;93050;NEUILLY-SUR-MARNE;2015;4400
Rénov'habitat : montants délibérés;93050;NEUILLY-SUR-MARNE;2016;95493
Rénov'habitat : montants délibérés;93050;NEUILLY-SUR-MARNE;2017;2048
Rénov'habitat : montants délibérés;93050;NEUILLY-SUR-MARNE;2018;
Rénov'habitat : montants délibérés;93051;NOISY-LE-GRAND;2015;17477
Rénov'habitat : montants délibérés;93051;NOISY-LE-GRAND;2016;191695
Rénov'habitat : montants délibérés;93051;NOISY-LE-GRAND;2017;35667
Rénov'habitat : montants délibérés;93051;NOISY-LE-GRAND;2018;
Rénov'habitat : montants délibérés;93053;NOISY-LE-SEC;2015;7877
Rénov'habitat : montants délibérés;93053;NOISY-LE-SEC;2016;5570
Rénov'habitat : montants délibérés;93053;NOISY-LE-SEC;2017;6493
Rénov'habitat : montants délibérés;93053;NOISY-LE-SEC;2018;
Rénov'habitat : montants délibérés;93055;PANTIN;2015;5307
Rénov'habitat : montants délibérés;93055;PANTIN;2016;2200
Rénov'habitat : montants délibérés;93055;PANTIN;2017;400
Rénov'habitat : montants délibérés;93055;PANTIN;2018;
Rénov'habitat : montants délibérés;93057;LES PAVILLONS-SOUS-BOIS;2015;3823
Rénov'habitat : montants délibérés;93057;LES PAVILLONS-SOUS-BOIS;2016;7866
Rénov'habitat : montants délibérés;93057;LES PAVILLONS-SOUS-BOIS;2017;12476
Rénov'habitat : montants délibérés;93057;LES PAVILLONS-SOUS-BOIS;2018;
Rénov'habitat : montants délibérés;93059;PIERREFITTE-SUR-SEINE;2015;16621
Rénov'habitat : montants délibérés;93059;PIERREFITTE-SUR-SEINE;2016;2200
Rénov'habitat : montants délibérés;93059;PIERREFITTE-SUR-SEINE;2017;12412
Rénov'habitat : montants délibérés;93059;PIERREFITTE-SUR-SEINE;2018;
Rénov'habitat : montants délibérés;93061;LE PRE-SAINT-GERVAIS;2015;
Rénov'habitat : montants délibérés;93061;LE PRE-SAINT-GERVAIS;2016;3952
Rénov'habitat : montants délibérés;93061;LE PRE-SAINT-GERVAIS;2017;5828
Rénov'habitat : montants délibérés;93061;LE PRE-SAINT-GERVAIS;2018;
Rénov'habitat : montants délibérés;93062;LE RAINCY;2015;704
Rénov'habitat : montants délibérés;93062;LE RAINCY;2016;5661
Rénov'habitat : montants délibérés;93062;LE RAINCY;2017;7127
Rénov'habitat : montants délibérés;93062;LE RAINCY;2018;
Rénov'habitat : montants délibérés;93063;ROMAINVILLE;2015;4000
Rénov'habitat : montants délibérés;93063;ROMAINVILLE;2016;12232
Rénov'habitat : montants délibérés;93063;ROMAINVILLE;2017;10511
Rénov'habitat : montants délibérés;93063;ROMAINVILLE;2018;
Rénov'habitat : montants délibérés;93064;ROSNY-SOUS-BOIS;2015;13879
Rénov'habitat : montants délibérés;93064;ROSNY-SOUS-BOIS;2016;22232
Rénov'habitat : montants délibérés;93064;ROSNY-SOUS-BOIS;2017;9849
Rénov'habitat : montants délibérés;93064;ROSNY-SOUS-BOIS;2018;
Rénov'habitat : montants délibérés;93066;SAINT-DENIS;2015;15313
Rénov'habitat : montants délibérés;93066;SAINT-DENIS;2016;11328
Rénov'habitat : montants délibérés;93066;SAINT-DENIS;2017;23299
Rénov'habitat : montants délibérés;93066;SAINT-DENIS;2018;
Rénov'habitat : montants délibérés;93070;SAINT-OUEN;2015;2400
Rénov'habitat : montants délibérés;93070;SAINT-OUEN;2016;12071
Rénov'habitat : montants délibérés;93070;SAINT-OUEN;2017;2000
Rénov'habitat : montants délibérés;93070;SAINT-OUEN;2018;
Rénov'habitat : montants délibérés;93071;SEVRAN;2015;512762
Rénov'habitat : montants délibérés;93071;SEVRAN;2016;207892
Rénov'habitat : montants délibérés;93071;SEVRAN;2017;111709
Rénov'habitat : montants délibérés;93071;SEVRAN;2018;
Rénov'habitat : montants délibérés;93072;STAINS;2015;5687
Rénov'habitat : montants délibérés;93072;STAINS;2016;10819
Rénov'habitat : montants délibérés;93072;STAINS;2017;35768
Rénov'habitat : montants délibérés;93072;STAINS;2018;
Rénov'habitat : montants délibérés;93073;TREMBLAY-EN-FRANCE;2015;32982
Rénov'habitat : montants délibérés;93073;TREMBLAY-EN-FRANCE;2016;32270
Rénov'habitat : montants délibérés;93073;TREMBLAY-EN-FRANCE;2017;45791
Rénov'habitat : montants délibérés;93073;TREMBLAY-EN-FRANCE;2018;
Rénov'habitat : montants délibérés;93074;VAUJOURS;2015;2867
Rénov'habitat : montants délibérés;93074;VAUJOURS;2016;4000
Rénov'habitat : montants délibérés;93074;VAUJOURS;2017;6000
Rénov'habitat : montants délibérés;93074;VAUJOURS;2018;
Rénov'habitat : montants délibérés;93077;VILLEMOMBLE;2015;7400
Rénov'habitat : montants délibérés;93077;VILLEMOMBLE;2016;14955
Rénov'habitat : montants délibérés;93077;VILLEMOMBLE;2017;16322
Rénov'habitat : montants délibérés;93077;VILLEMOMBLE;2018;
Rénov'habitat : montants délibérés;93078;VILLEPINTE;2015;27653
Rénov'habitat : montants délibérés;93078;VILLEPINTE;2016;40121
Rénov'habitat : montants délibérés;93078;VILLEPINTE;2017;77956
Rénov'habitat : montants délibérés;93078;VILLEPINTE;2018;
Rénov'habitat : montants délibérés;93079;VILLETANEUSE;2015;4000
Rénov'habitat : montants délibérés;93079;VILLETANEUSE;2016;2000
Rénov'habitat : montants délibérés;93079;VILLETANEUSE;2017;400
Rénov'habitat : montants délibérés;93079;VILLETANEUSE;2018;
