Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93013;LE BOURGET;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93013;LE BOURGET;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2009;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2014;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2015;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2016;2
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93014;CLICHY-SOUS-BOIS;2017;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93015;COUBRON;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93015;COUBRON;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93027;LA COURNEUVE;2008;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93027;LA COURNEUVE;2009;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93027;LA COURNEUVE;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93027;LA COURNEUVE;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93027;LA COURNEUVE;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93029;DRANCY;2008;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93029;DRANCY;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93029;DRANCY;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93029;DRANCY;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93029;DRANCY;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93029;DRANCY;2014;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93030;DUGNY;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93030;DUGNY;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2006;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2007;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2008;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2014;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93031;EPINAY-SUR-SEINE;2015;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93032;GAGNY;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93032;GAGNY;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93033;GOURNAY-SUR-MARNE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93033;GOURNAY-SUR-MARNE;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93039;L'ILE-SAINT-DENIS;2009;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93039;L'ILE-SAINT-DENIS;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93039;L'ILE-SAINT-DENIS;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93039;L'ILE-SAINT-DENIS;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93039;L'ILE-SAINT-DENIS;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93039;L'ILE-SAINT-DENIS;2014;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93039;L'ILE-SAINT-DENIS;2015;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93045;LES LILAS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93045;LES LILAS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93046;LIVRY-GARGAN;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93046;LIVRY-GARGAN;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2008;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2014;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2015;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2016;4
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93047;MONTFERMEIL;2017;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93048;MONTREUIL;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93048;MONTREUIL;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93049;NEUILLY-PLAISANCE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93049;NEUILLY-PLAISANCE;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93050;NEUILLY-SUR-MARNE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93050;NEUILLY-SUR-MARNE;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93051;NOISY-LE-GRAND;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93051;NOISY-LE-GRAND;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93051;NOISY-LE-GRAND;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93051;NOISY-LE-GRAND;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93051;NOISY-LE-GRAND;2014;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93051;NOISY-LE-GRAND;2017;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93053;NOISY-LE-SEC;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93053;NOISY-LE-SEC;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2008;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2010;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2011;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2012;2
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2013;2
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2014;2
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2016;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93055;PANTIN;2017;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93059;PIERREFITTE-SUR-SEINE;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93059;PIERREFITTE-SUR-SEINE;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93059;PIERREFITTE-SUR-SEINE;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93059;PIERREFITTE-SUR-SEINE;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93059;PIERREFITTE-SUR-SEINE;2014;2
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93059;PIERREFITTE-SUR-SEINE;2016;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93059;PIERREFITTE-SUR-SEINE;2017;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93062;LE RAINCY;2008;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93062;LE RAINCY;2009;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93062;LE RAINCY;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93062;LE RAINCY;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93063;ROMAINVILLE;2008;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93063;ROMAINVILLE;2009;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93063;ROMAINVILLE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93063;ROMAINVILLE;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93064;ROSNY-SOUS-BOIS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93064;ROSNY-SOUS-BOIS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93066;SAINT-DENIS;2008;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93066;SAINT-DENIS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93066;SAINT-DENIS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93070;SAINT-OUEN;2008;3.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93070;SAINT-OUEN;2009;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93070;SAINT-OUEN;2010;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93070;SAINT-OUEN;2011;2.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93071;SEVRAN;2009;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93071;SEVRAN;2010;3.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93071;SEVRAN;2011;3.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93071;SEVRAN;2012;3
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93071;SEVRAN;2013;3
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93071;SEVRAN;2014;3
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93071;SEVRAN;2016;2
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93072;STAINS;2009;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93072;STAINS;2010;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93072;STAINS;2011;1.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93072;STAINS;2012;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93072;STAINS;2013;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93072;STAINS;2014;1
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93073;TREMBLAY-EN-FRANCE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93073;TREMBLAY-EN-FRANCE;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93074;VAUJOURS;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93074;VAUJOURS;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93077;VILLEMOMBLE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93077;VILLEMOMBLE;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93078;VILLEPINTE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93078;VILLEPINTE;2011;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93079;VILLETANEUSE;2010;0.0
Nombre d'Opérations programmées pour l'amélioration de l'habitat (OPAH) accompagnées;93079;VILLETANEUSE;2011;0.0
