Titre;Code Insee Commune;Commune libelle;Annee;Mesure
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2006;4.0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2007;4.0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2008;3.0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2009;4.0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2010;2.0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2011;0.0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2012;0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2013;0
ACGPO - Nombre de ménages bénéficiaires;93015;COUBRON;2014;0
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2006;23.0
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2007;33.0
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2008;25.0
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2009;32.0
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2010;45.0
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2011;76.0
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2012;121
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2013;9
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2014;5
ACGPO - Nombre de ménages bénéficiaires;93027;LA COURNEUVE;2015;1
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2006;46.0
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2007;74.0
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2008;59.0
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2009;35.0
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2010;25.0
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2011;32.0
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2012;48
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2013;19
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2014;16
ACGPO - Nombre de ménages bénéficiaires;93029;DRANCY;2015;15
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2006;0.0
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2007;3.0
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2008;1.0
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2009;4.0
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2010;1.0
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2011;0.0
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2012;2
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2013;1
ACGPO - Nombre de ménages bénéficiaires;93030;DUGNY;2014;2
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2006;26.0
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2007;36.0
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2008;33.0
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2009;72.0
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2010;114.0
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2011;41.0
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2012;209
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2013;137
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2014;61
ACGPO - Nombre de ménages bénéficiaires;93031;EPINAY-SUR-SEINE;2015;14
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2006;5.0
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2007;17.0
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2008;44.0
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2009;21.0
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2010;8.0
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2011;14.0
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2012;10
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2013;12
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2014;14
ACGPO - Nombre de ménages bénéficiaires;93032;GAGNY;2015;1
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2006;0.0
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2007;7.0
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2008;0.0
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2009;2.0
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2011;3.0
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2012;0
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2013;0
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2014;1
ACGPO - Nombre de ménages bénéficiaires;93033;GOURNAY-SUR-MARNE;2015;1
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2006;0.0
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2007;8.0
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2008;2.0
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2009;1.0
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2010;20.0
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2011;11.0
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2012;32
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2013;11
ACGPO - Nombre de ménages bénéficiaires;93039;L'ILE-SAINT-DENIS;2014;1
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2006;25.0
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2007;22.0
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2008;19.0
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2009;20.0
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2010;6.0
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2011;9.0
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2012;15
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2013;10
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2014;7
ACGPO - Nombre de ménages bénéficiaires;93045;LES LILAS;2015;4
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2006;30.0
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2007;28.0
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2008;25.0
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2009;31.0
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2010;20.0
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2011;42.0
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2012;48
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2013;8
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2014;16
ACGPO - Nombre de ménages bénéficiaires;93046;LIVRY-GARGAN;2015;4
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2006;37.0
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2007;23.0
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2008;17.0
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2009;22.0
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2010;15.0
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2011;8.0
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2012;31
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2013;8
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2014;7
ACGPO - Nombre de ménages bénéficiaires;93047;MONTFERMEIL;2015;7
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2006;57.0
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2007;167.0
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2008;102.0
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2009;90.0
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2010;38.0
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2011;41.0
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2012;58
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2013;27
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2014;33
ACGPO - Nombre de ménages bénéficiaires;93048;MONTREUIL;2015;15
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2006;4.0
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2007;4.0
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2008;5.0
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2009;7.0
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2010;7.0
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2011;5.0
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2012;6
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2013;2
ACGPO - Nombre de ménages bénéficiaires;93049;NEUILLY-PLAISANCE;2014;3
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2006;8.0
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2007;16.0
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2008;4.0
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2009;15.0
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2010;5.0
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2011;6.0
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2012;15
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2013;5
ACGPO - Nombre de ménages bénéficiaires;93050;NEUILLY-SUR-MARNE;2014;8
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2006;11.0
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2007;8.0
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2008;5.0
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2009;87.0
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2010;56.0
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2011;64.0
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2012;39
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2013;46
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2014;133
ACGPO - Nombre de ménages bénéficiaires;93051;NOISY-LE-GRAND;2015;2
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2006;71.0
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2007;14.0
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2008;10.0
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2009;8.0
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2010;12.0
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2011;15.0
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2012;12
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2013;5
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2014;7
ACGPO - Nombre de ménages bénéficiaires;93053;NOISY-LE-SEC;2015;2
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2006;80.0
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2007;93.0
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2008;121.0
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2009;78.0
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2010;88.0
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2011;55.0
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2012;126
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2013;62
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2014;30
ACGPO - Nombre de ménages bénéficiaires;93055;PANTIN;2015;34
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2006;19.0
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2007;12.0
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2008;17.0
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2009;9.0
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2010;18.0
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2011;7.0
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2012;6
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2013;6
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2014;6
ACGPO - Nombre de ménages bénéficiaires;93057;LES PAVILLONS-SOUS-BOIS;2015;6
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2006;32.0
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2007;12.0
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2008;7.0
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2009;11.0
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2010;26.0
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2011;28.0
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2012;39
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2013;16
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2014;15
ACGPO - Nombre de ménages bénéficiaires;93059;PIERREFITTE-SUR-SEINE;2015;2
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2006;15.0
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2007;21.0
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2008;15.0
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2009;11.0
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2010;6.0
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2011;2.0
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2012;13
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2013;7
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2014;0
ACGPO - Nombre de ménages bénéficiaires;93061;LE PRE-SAINT-GERVAIS;2015;1
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2006;11.0
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2007;14.0
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2008;13.0
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2009;18.0
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2010;4.0
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2011;15.0
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2012;4
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2013;4
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2014;1
ACGPO - Nombre de ménages bénéficiaires;93062;LE RAINCY;2015;4
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2006;25.0
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2007;21.0
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2008;17.0
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2009;8.0
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2010;10.0
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2011;2.0
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2012;20
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2013;13
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2014;5
ACGPO - Nombre de ménages bénéficiaires;93063;ROMAINVILLE;2015;1
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2006;12.0
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2007;14.0
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2008;15.0
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2009;11.0
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2010;10.0
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2011;7.0
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2012;44
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2013;21
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2014;6
ACGPO - Nombre de ménages bénéficiaires;93064;ROSNY-SOUS-BOIS;2015;5
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2006;52.0
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2007;68.0
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2008;58.0
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2009;50.0
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2010;35.0
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2011;31.0
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2012;36
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2013;17
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2014;20
ACGPO - Nombre de ménages bénéficiaires;93066;SAINT-DENIS;2015;9
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2006;45.0
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2007;45.0
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2008;60.0
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2009;61.0
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2010;33.0
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2011;37.0
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2012;50
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2013;20
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2014;12
ACGPO - Nombre de ménages bénéficiaires;93070;SAINT-OUEN;2015;10
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2006;25.0
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2007;60.0
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2008;44.0
