Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93046;LIVRY-GARGAN;2015;49
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93046;LIVRY-GARGAN;2016;47
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93046;LIVRY-GARGAN;2017;54
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93047;MONTFERMEIL;2014;19
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93047;MONTFERMEIL;2015;13
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93047;MONTFERMEIL;2016;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93047;MONTFERMEIL;2017;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93048;MONTREUIL;2014;69
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93048;MONTREUIL;2015;66
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93048;MONTREUIL;2016;63
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93048;MONTREUIL;2017;59
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93049;NEUILLY-PLAISANCE;2014;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93049;NEUILLY-PLAISANCE;2015;32
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93049;NEUILLY-PLAISANCE;2016;27
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93049;NEUILLY-PLAISANCE;2017;26
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93050;NEUILLY-SUR-MARNE;2014;21
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93050;NEUILLY-SUR-MARNE;2015;31
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93050;NEUILLY-SUR-MARNE;2016;27
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93050;NEUILLY-SUR-MARNE;2017;30
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93051;NOISY-LE-GRAND;2014;128
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93051;NOISY-LE-GRAND;2015;136
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93051;NOISY-LE-GRAND;2016;130
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93051;NOISY-LE-GRAND;2017;148
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93053;NOISY-LE-SEC;2014;35
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93053;NOISY-LE-SEC;2015;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93053;NOISY-LE-SEC;2016;23
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93053;NOISY-LE-SEC;2017;26
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93055;PANTIN;2014;16
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93055;PANTIN;2015;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93055;PANTIN;2016;13
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93055;PANTIN;2017;12
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93057;LES PAVILLONS-SOUS-BOIS;2014;18
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93057;LES PAVILLONS-SOUS-BOIS;2015;22
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93057;LES PAVILLONS-SOUS-BOIS;2016;19
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93057;LES PAVILLONS-SOUS-BOIS;2017;23
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93059;PIERREFITTE-SUR-SEINE;2014;15
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93059;PIERREFITTE-SUR-SEINE;2015;17
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93059;PIERREFITTE-SUR-SEINE;2016;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93059;PIERREFITTE-SUR-SEINE;2017;24
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93061;LE PRE-SAINT-GERVAIS;2014;1
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93061;LE PRE-SAINT-GERVAIS;2015;8
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93061;LE PRE-SAINT-GERVAIS;2016;8
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93061;LE PRE-SAINT-GERVAIS;2017;9
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93062;LE RAINCY;2014;2
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93062;LE RAINCY;2015;3
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93062;LE RAINCY;2016;7
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93062;LE RAINCY;2017;10
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93063;ROMAINVILLE;2014;18
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93063;ROMAINVILLE;2015;25
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93063;ROMAINVILLE;2016;21
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93063;ROMAINVILLE;2017;25
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93064;ROSNY-SOUS-BOIS;2014;17
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93064;ROSNY-SOUS-BOIS;2015;8
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93064;ROSNY-SOUS-BOIS;2016;10
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93064;ROSNY-SOUS-BOIS;2017;14
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93066;SAINT-DENIS;2014;69
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93066;SAINT-DENIS;2015;84
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93066;SAINT-DENIS;2016;63
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93066;SAINT-DENIS;2017;46
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93070;SAINT-OUEN;2014;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93070;SAINT-OUEN;2015;18
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93070;SAINT-OUEN;2016;16
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93070;SAINT-OUEN;2017;15
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93071;SEVRAN;2014;24
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93071;SEVRAN;2015;30
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93071;SEVRAN;2016;26
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93071;SEVRAN;2017;26
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93072;STAINS;2014;39
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93072;STAINS;2015;48
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93072;STAINS;2016;41
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93072;STAINS;2017;39
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93073;TREMBLAY-EN-FRANCE;2014;12
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93073;TREMBLAY-EN-FRANCE;2015;13
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93073;TREMBLAY-EN-FRANCE;2016;8
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93073;TREMBLAY-EN-FRANCE;2017;10
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93074;VAUJOURS;2014;0
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93074;VAUJOURS;2015;1
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93074;VAUJOURS;2016;2
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93074;VAUJOURS;2017;2
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93077;VILLEMOMBLE;2014;12
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93077;VILLEMOMBLE;2015;11
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93077;VILLEMOMBLE;2016;13
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93077;VILLEMOMBLE;2017;10
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93078;VILLEPINTE;2014;26
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93078;VILLEPINTE;2015;29
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93078;VILLEPINTE;2016;30
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93078;VILLEPINTE;2017;40
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93079;VILLETANEUSE;2014;9
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93079;VILLETANEUSE;2015;8
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93079;VILLETANEUSE;2016;12
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93079;VILLETANEUSE;2017;12
