Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de bénéficiaires de la subvention aux élèves de troisième;93013;LE BOURGET;2016;10
Nombre de bénéficiaires de la subvention aux élèves de troisième;93013;LE BOURGET;2017;16
Nombre de bénéficiaires de la subvention aux élèves de troisième;93014;CLICHY-SOUS-BOIS;2014;29
Nombre de bénéficiaires de la subvention aux élèves de troisième;93014;CLICHY-SOUS-BOIS;2015;19
Nombre de bénéficiaires de la subvention aux élèves de troisième;93014;CLICHY-SOUS-BOIS;2016;19
Nombre de bénéficiaires de la subvention aux élèves de troisième;93014;CLICHY-SOUS-BOIS;2017;31
Nombre de bénéficiaires de la subvention aux élèves de troisième;93015;COUBRON;2014;32
Nombre de bénéficiaires de la subvention aux élèves de troisième;93015;COUBRON;2015;32
Nombre de bénéficiaires de la subvention aux élèves de troisième;93015;COUBRON;2016;29
Nombre de bénéficiaires de la subvention aux élèves de troisième;93015;COUBRON;2017;30
Nombre de bénéficiaires de la subvention aux élèves de troisième;93027;LA COURNEUVE;2014;124
Nombre de bénéficiaires de la subvention aux élèves de troisième;93027;LA COURNEUVE;2015;109
Nombre de bénéficiaires de la subvention aux élèves de troisième;93027;LA COURNEUVE;2016;107
Nombre de bénéficiaires de la subvention aux élèves de troisième;93027;LA COURNEUVE;2017;122
Nombre de bénéficiaires de la subvention aux élèves de troisième;93029;DRANCY;2014;106
Nombre de bénéficiaires de la subvention aux élèves de troisième;93029;DRANCY;2015;108
Nombre de bénéficiaires de la subvention aux élèves de troisième;93029;DRANCY;2016;112
Nombre de bénéficiaires de la subvention aux élèves de troisième;93029;DRANCY;2017;117
Nombre de bénéficiaires de la subvention aux élèves de troisième;93030;DUGNY;2014;19
Nombre de bénéficiaires de la subvention aux élèves de troisième;93030;DUGNY;2015;16
Nombre de bénéficiaires de la subvention aux élèves de troisième;93030;DUGNY;2016;17
Nombre de bénéficiaires de la subvention aux élèves de troisième;93030;DUGNY;2017;16
Nombre de bénéficiaires de la subvention aux élèves de troisième;93031;EPINAY-SUR-SEINE;2014;68
Nombre de bénéficiaires de la subvention aux élèves de troisième;93031;EPINAY-SUR-SEINE;2015;65
Nombre de bénéficiaires de la subvention aux élèves de troisième;93031;EPINAY-SUR-SEINE;2016;89
Nombre de bénéficiaires de la subvention aux élèves de troisième;93031;EPINAY-SUR-SEINE;2017;106
Nombre de bénéficiaires de la subvention aux élèves de troisième;93032;GAGNY;2014;57
Nombre de bénéficiaires de la subvention aux élèves de troisième;93032;GAGNY;2015;73
Nombre de bénéficiaires de la subvention aux élèves de troisième;93032;GAGNY;2016;91
Nombre de bénéficiaires de la subvention aux élèves de troisième;93032;GAGNY;2017;76
Nombre de bénéficiaires de la subvention aux élèves de troisième;93033;GOURNAY-SUR-MARNE;2014;4
Nombre de bénéficiaires de la subvention aux élèves de troisième;93033;GOURNAY-SUR-MARNE;2015;4
Nombre de bénéficiaires de la subvention aux élèves de troisième;93033;GOURNAY-SUR-MARNE;2016;12
Nombre de bénéficiaires de la subvention aux élèves de troisième;93033;GOURNAY-SUR-MARNE;2017;17
Nombre de bénéficiaires de la subvention aux élèves de troisième;93039;L'ILE-SAINT-DENIS;2014;30
Nombre de bénéficiaires de la subvention aux élèves de troisième;93039;L'ILE-SAINT-DENIS;2015;24
Nombre de bénéficiaires de la subvention aux élèves de troisième;93039;L'ILE-SAINT-DENIS;2016;35
Nombre de bénéficiaires de la subvention aux élèves de troisième;93039;L'ILE-SAINT-DENIS;2017;22
Nombre de bénéficiaires de la subvention aux élèves de troisième;93045;LES LILAS;2014;64
Nombre de bénéficiaires de la subvention aux élèves de troisième;93045;LES LILAS;2015;90
Nombre de bénéficiaires de la subvention aux élèves de troisième;93045;LES LILAS;2016;93
Nombre de bénéficiaires de la subvention aux élèves de troisième;93045;LES LILAS;2017;81
Nombre de bénéficiaires de la subvention aux élèves de troisième;93046;LIVRY-GARGAN;2014;42
Nombre de bénéficiaires de la subvention aux élèves de troisième;93046;LIVRY-GARGAN;2015;60
Nombre de bénéficiaires de la subvention aux élèves de troisième;93046;LIVRY-GARGAN;2016;56
Nombre de bénéficiaires de la subvention aux élèves de troisième;93046;LIVRY-GARGAN;2017;66
Nombre de bénéficiaires de la subvention aux élèves de troisième;93047;MONTFERMEIL;2014;40
Nombre de bénéficiaires de la subvention aux élèves de troisième;93047;MONTFERMEIL;2015;36
Nombre de bénéficiaires de la subvention aux élèves de troisième;93047;MONTFERMEIL;2016;31
Nombre de bénéficiaires de la subvention aux élèves de troisième;93047;MONTFERMEIL;2017;47
Nombre de bénéficiaires de la subvention aux élèves de troisième;93048;MONTREUIL;2014;209
Nombre de bénéficiaires de la subvention aux élèves de troisième;93048;MONTREUIL;2015;225
Nombre de bénéficiaires de la subvention aux élèves de troisième;93048;MONTREUIL;2016;240
Nombre de bénéficiaires de la subvention aux élèves de troisième;93048;MONTREUIL;2017;222
Nombre de bénéficiaires de la subvention aux élèves de troisième;93049;NEUILLY-PLAISANCE;2014;54
Nombre de bénéficiaires de la subvention aux élèves de troisième;93049;NEUILLY-PLAISANCE;2015;59
Nombre de bénéficiaires de la subvention aux élèves de troisième;93049;NEUILLY-PLAISANCE;2016;71
Nombre de bénéficiaires de la subvention aux élèves de troisième;93049;NEUILLY-PLAISANCE;2017;77
Nombre de bénéficiaires de la subvention aux élèves de troisième;93050;NEUILLY-SUR-MARNE;2014;62
Nombre de bénéficiaires de la subvention aux élèves de troisième;93050;NEUILLY-SUR-MARNE;2015;52
Nombre de bénéficiaires de la subvention aux élèves de troisième;93050;NEUILLY-SUR-MARNE;2016;69
Nombre de bénéficiaires de la subvention aux élèves de troisième;93050;NEUILLY-SUR-MARNE;2017;90
Nombre de bénéficiaires de la subvention aux élèves de troisième;93051;NOISY-LE-GRAND;2014;159
Nombre de bénéficiaires de la subvention aux élèves de troisième;93051;NOISY-LE-GRAND;2015;162
Nombre de bénéficiaires de la subvention aux élèves de troisième;93051;NOISY-LE-GRAND;2016;191
Nombre de bénéficiaires de la subvention aux élèves de troisième;93051;NOISY-LE-GRAND;2017;219
Nombre de bénéficiaires de la subvention aux élèves de troisième;93053;NOISY-LE-SEC;2014;103
Nombre de bénéficiaires de la subvention aux élèves de troisième;93053;NOISY-LE-SEC;2015;95
Nombre de bénéficiaires de la subvention aux élèves de troisième;93053;NOISY-LE-SEC;2016;97
Nombre de bénéficiaires de la subvention aux élèves de troisième;93053;NOISY-LE-SEC;2017;123
Nombre de bénéficiaires de la subvention aux élèves de troisième;93055;PANTIN;2014;122
Nombre de bénéficiaires de la subvention aux élèves de troisième;93055;PANTIN;2015;97
Nombre de bénéficiaires de la subvention aux élèves de troisième;93055;PANTIN;2016;120
Nombre de bénéficiaires de la subvention aux élèves de troisième;93055;PANTIN;2017;133
Nombre de bénéficiaires de la subvention aux élèves de troisième;93057;LES PAVILLONS-SOUS-BOIS;2014;26
Nombre de bénéficiaires de la subvention aux élèves de troisième;93057;LES PAVILLONS-SOUS-BOIS;2015;25
Nombre de bénéficiaires de la subvention aux élèves de troisième;93057;LES PAVILLONS-SOUS-BOIS;2016;24
Nombre de bénéficiaires de la subvention aux élèves de troisième;93057;LES PAVILLONS-SOUS-BOIS;2017;33
Nombre de bénéficiaires de la subvention aux élèves de troisième;93059;PIERREFITTE-SUR-SEINE;2014;74
Nombre de bénéficiaires de la subvention aux élèves de troisième;93059;PIERREFITTE-SUR-SEINE;2015;59
Nombre de bénéficiaires de la subvention aux élèves de troisième;93059;PIERREFITTE-SUR-SEINE;2016;64
Nombre de bénéficiaires de la subvention aux élèves de troisième;93059;PIERREFITTE-SUR-SEINE;2017;79
Nombre de bénéficiaires de la subvention aux élèves de troisième;93061;LE PRE-SAINT-GERVAIS;2014;30
Nombre de bénéficiaires de la subvention aux élèves de troisième;93061;LE PRE-SAINT-GERVAIS;2015;33
Nombre de bénéficiaires de la subvention aux élèves de troisième;93061;LE PRE-SAINT-GERVAIS;2016;25
Nombre de bénéficiaires de la subvention aux élèves de troisième;93061;LE PRE-SAINT-GERVAIS;2017;27
Nombre de bénéficiaires de la subvention aux élèves de troisième;93062;LE RAINCY;2014;13
Nombre de bénéficiaires de la subvention aux élèves de troisième;93062;LE RAINCY;2015;17
Nombre de bénéficiaires de la subvention aux élèves de troisième;93062;LE RAINCY;2016;24
Nombre de bénéficiaires de la subvention aux élèves de troisième;93062;LE RAINCY;2017;22
Nombre de bénéficiaires de la subvention aux élèves de troisième;93063;ROMAINVILLE;2014;63
Nombre de bénéficiaires de la subvention aux élèves de troisième;93063;ROMAINVILLE;2015;59
Nombre de bénéficiaires de la subvention aux élèves de troisième;93063;ROMAINVILLE;2016;59
Nombre de bénéficiaires de la subvention aux élèves de troisième;93063;ROMAINVILLE;2017;78
Nombre de bénéficiaires de la subvention aux élèves de troisième;93064;ROSNY-SOUS-BOIS;2014;77
Nombre de bénéficiaires de la subvention aux élèves de troisième;93064;ROSNY-SOUS-BOIS;2015;76
Nombre de bénéficiaires de la subvention aux élèves de troisième;93064;ROSNY-SOUS-BOIS;2016;78
Nombre de bénéficiaires de la subvention aux élèves de troisième;93064;ROSNY-SOUS-BOIS;2017;96
Nombre de bénéficiaires de la subvention aux élèves de troisième;93066;SAINT-DENIS;2014;165
Nombre de bénéficiaires de la subvention aux élèves de troisième;93066;SAINT-DENIS;2015;180
Nombre de bénéficiaires de la subvention aux élèves de troisième;93066;SAINT-DENIS;2016;212
Nombre de bénéficiaires de la subvention aux élèves de troisième;93066;SAINT-DENIS;2017;219
Nombre de bénéficiaires de la subvention aux élèves de troisième;93070;SAINT-OUEN;2014;113
Nombre de bénéficiaires de la subvention aux élèves de troisième;93070;SAINT-OUEN;2015;126
Nombre de bénéficiaires de la subvention aux élèves de troisième;93070;SAINT-OUEN;2016;126
Nombre de bénéficiaires de la subvention aux élèves de troisième;93070;SAINT-OUEN;2017;142
Nombre de bénéficiaires de la subvention aux élèves de troisième;93071;SEVRAN;2014;73
Nombre de bénéficiaires de la subvention aux élèves de troisième;93071;SEVRAN;2015;61
Nombre de bénéficiaires de la subvention aux élèves de troisième;93071;SEVRAN;2016;80
Nombre de bénéficiaires de la subvention aux élèves de troisième;93071;SEVRAN;2017;84
Nombre de bénéficiaires de la subvention aux élèves de troisième;93072;STAINS;2014;80
Nombre de bénéficiaires de la subvention aux élèves de troisième;93072;STAINS;2015;76
Nombre de bénéficiaires de la subvention aux élèves de troisième;93072;STAINS;2016;94
Nombre de bénéficiaires de la subvention aux élèves de troisième;93072;STAINS;2017;97
Nombre de bénéficiaires de la subvention aux élèves de troisième;93073;TREMBLAY-EN-FRANCE;2014;37
Nombre de bénéficiaires de la subvention aux élèves de troisième;93073;TREMBLAY-EN-FRANCE;2015;54
Nombre de bénéficiaires de la subvention aux élèves de troisième;93073;TREMBLAY-EN-FRANCE;2016;32
Nombre de bénéficiaires de la subvention aux élèves de troisième;93073;TREMBLAY-EN-FRANCE;2017;54
Nombre de bénéficiaires de la subvention aux élèves de troisième;93074;VAUJOURS;2014;2
Nombre de bénéficiaires de la subvention aux élèves de troisième;93074;VAUJOURS;2015;5
Nombre de bénéficiaires de la subvention aux élèves de troisième;93074;VAUJOURS;2016;2
Nombre de bénéficiaires de la subvention aux élèves de troisième;93074;VAUJOURS;2017;5
Nombre de bénéficiaires de la subvention aux élèves de troisième;93077;VILLEMOMBLE;2014;23
Nombre de bénéficiaires de la subvention aux élèves de troisième;93077;VILLEMOMBLE;2015;27
Nombre de bénéficiaires de la subvention aux élèves de troisième;93077;VILLEMOMBLE;2016;24
Nombre de bénéficiaires de la subvention aux élèves de troisième;93077;VILLEMOMBLE;2017;26
Nombre de bénéficiaires de la subvention aux élèves de troisième;93078;VILLEPINTE;2014;48
Nombre de bénéficiaires de la subvention aux élèves de troisième;93078;VILLEPINTE;2015;55
Nombre de bénéficiaires de la subvention aux élèves de troisième;93078;VILLEPINTE;2016;49
Nombre de bénéficiaires de la subvention aux élèves de troisième;93078;VILLEPINTE;2017;50
Nombre de bénéficiaires de la subvention aux élèves de troisième;93079;VILLETANEUSE;2014;24
Nombre de bénéficiaires de la subvention aux élèves de troisième;93079;VILLETANEUSE;2015;21
Nombre de bénéficiaires de la subvention aux élèves de troisième;93079;VILLETANEUSE;2016;24
Nombre de bénéficiaires de la subvention aux élèves de troisième;93079;VILLETANEUSE;2017;29
