Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2007;70000.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2008;179978.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2009;48367.63
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2010;164651.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2011;116800.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2013;610600.24
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2014;308770.78
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93013;LE BOURGET;2016;79420.12
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2009;49593.17
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2010;380081.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2011;170633.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2012;110298.85
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2015;185501.58
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2016;0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93014;CLICHY-SOUS-BOIS;2017;451261
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2008;59065.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2011;144707.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2016;69997.92
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93015;COUBRON;2017;79940
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2007;34992.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2008;246529.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2009;249508.06
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2010;194269.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2011;267930.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2012;214552.65
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2014;626646.77
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2015;569304.59
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2016;1480334.88
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93027;LA COURNEUVE;2017;153572
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2012;149988.43
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2014;148554.62
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2015;215196.72
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2016;82536.96
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93029;DRANCY;2017;174092
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2009;334264.38
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2013;58228.45
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2014;49586.08
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93030;DUGNY;2015;139192.81
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2007;94984.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2008;73983.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2009;212157.42
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2010;270949.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2011;49948.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2012;79979.37
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2013;305087.78
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2014;537792.16
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2015;104486.90
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2016;295774.74
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93031;EPINAY-SUR-SEINE;2017;189261
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2007;95472.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2008;99715.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2009;405949.7
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2010;217438.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2012;155721.74
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2013;193130.01
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2015;165097.52
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93032;GAGNY;2017;165142
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2007;269563.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2008;148340.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2010;39505.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2012;39980.41
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2016;78517.94
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93033;GOURNAY-SUR-MARNE;2017;148948
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2008;410753.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2014;25396.24
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2016;0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93039;L'ILE-SAINT-DENIS;2017;12018
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2008;114987.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2013;229867.40
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2016;88753.52
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93045;LES LILAS;2017;161024
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2007;238261.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2008;353766.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2010;212411.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2011;288138.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2012;368185.47
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2013;405570.46
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2014;377996.97
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2015;15092.87
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2016;844121.68
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93046;LIVRY-GARGAN;2017;133695
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2007;44550.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2008;48629.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2009;79831.24
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2014;84497.93
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2016;647435.94
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93047;MONTFERMEIL;2017;203105
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2007;250608.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2009;315657.9
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2010;59790.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2011;482847.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2012;230966.66
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2013;663787.43
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2014;373865.84
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2015;420718.57
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2016;986999.74
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93048;MONTREUIL;2017;669363
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2010;19976.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2012;
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93049;NEUILLY-PLAISANCE;2015;98878.09
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2007;23322.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2008;320663.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2009;316738.3
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2010;269010.0
