Titre;Code Insee Commune;Commune libelle;Annee;Mesure
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2010;1955770.0
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2011;10654197
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2012;26940518.13
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2013;23179924.11
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2014;10266029.73
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2015;4271904.32
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2016;3983540.15
montant des opérations de transports en commun en site propre - DVD;93031;EPINAY-SUR-SEINE;2017;3247153
montant des opérations de transports en commun en site propre - DVD;93032;GAGNY;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93033;GOURNAY-SUR-MARNE;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93039;L'ILE-SAINT-DENIS;2010;1980259.0
montant des opérations de transports en commun en site propre - DVD;93039;L'ILE-SAINT-DENIS;2011;1359608.0
montant des opérations de transports en commun en site propre - DVD;93039;L'ILE-SAINT-DENIS;2012;279040.00
montant des opérations de transports en commun en site propre - DVD;93039;L'ILE-SAINT-DENIS;2013;45563.22
montant des opérations de transports en commun en site propre - DVD;93039;L'ILE-SAINT-DENIS;2015;7062.05
montant des opérations de transports en commun en site propre - DVD;93039;L'ILE-SAINT-DENIS;2016;214436.09
montant des opérations de transports en commun en site propre - DVD;93039;L'ILE-SAINT-DENIS;2017;16992
montant des opérations de transports en commun en site propre - DVD;93045;LES LILAS;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93046;LIVRY-GARGAN;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93046;LIVRY-GARGAN;2017;232888
montant des opérations de transports en commun en site propre - DVD;93047;MONTFERMEIL;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2010;533759.0
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2011;1370711.0
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2012;1167243.64
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2013;1440562.26
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2014;4428161.44
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2015;1930000.52
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2016;2244921.3
montant des opérations de transports en commun en site propre - DVD;93048;MONTREUIL;2017;1565127
montant des opérations de transports en commun en site propre - DVD;93049;NEUILLY-PLAISANCE;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93050;NEUILLY-SUR-MARNE;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93051;NOISY-LE-GRAND;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93053;NOISY-LE-SEC;2010;694742.0
montant des opérations de transports en commun en site propre - DVD;93053;NOISY-LE-SEC;2011;1130218.0
montant des opérations de transports en commun en site propre - DVD;93053;NOISY-LE-SEC;2012;1096505.47
montant des opérations de transports en commun en site propre - DVD;93053;NOISY-LE-SEC;2013;1179357.6
montant des opérations de transports en commun en site propre - DVD;93053;NOISY-LE-SEC;2014;3143043.74
montant des opérations de transports en commun en site propre - DVD;93053;NOISY-LE-SEC;2015;1419063.17
montant des opérations de transports en commun en site propre - DVD;93053;NOISY-LE-SEC;2016;1673681.94
montant des opérations de transports en commun en site propre - DVD;93055;PANTIN;2010;464781.0
montant des opérations de transports en commun en site propre - DVD;93055;PANTIN;2011;296792.0
montant des opérations de transports en commun en site propre - DVD;93055;PANTIN;2012;436584.75
montant des opérations de transports en commun en site propre - DVD;93055;PANTIN;2013;300319.21
montant des opérations de transports en commun en site propre - DVD;93055;PANTIN;2015;181571.87
montant des opérations de transports en commun en site propre - DVD;93055;PANTIN;2016;242835.76
montant des opérations de transports en commun en site propre - DVD;93055;PANTIN;2017;1276306
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2010;329220.0
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2011;210227.0
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2012;309247.53
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2013;212726.11
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2014;185480.8
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2015;128613.41
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2016;172008.66
montant des opérations de transports en commun en site propre - DVD;93057;LES PAVILLONS-SOUS-BOIS;2017;232888
montant des opérations de transports en commun en site propre - DVD;93059;PIERREFITTE-SUR-SEINE;2010;20596648
montant des opérations de transports en commun en site propre - DVD;93059;PIERREFITTE-SUR-SEINE;2011;14204682
montant des opérations de transports en commun en site propre - DVD;93059;PIERREFITTE-SUR-SEINE;2012;5896445.18
montant des opérations de transports en commun en site propre - DVD;93059;PIERREFITTE-SUR-SEINE;2013;2085116.49
montant des opérations de transports en commun en site propre - DVD;93059;PIERREFITTE-SUR-SEINE;2014;267029.79
montant des opérations de transports en commun en site propre - DVD;93059;PIERREFITTE-SUR-SEINE;2016;575397.49
montant des opérations de transports en commun en site propre - DVD;93059;PIERREFITTE-SUR-SEINE;2017;232888
montant des opérations de transports en commun en site propre - DVD;93061;LE PRE-SAINT-GERVAIS;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93062;LE RAINCY;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93063;ROMAINVILLE;2010;353421.0
montant des opérations de transports en commun en site propre - DVD;93063;ROMAINVILLE;2011;683403.0
montant des opérations de transports en commun en site propre - DVD;93063;ROMAINVILLE;2012;627921.14
montant des opérations de transports en commun en site propre - DVD;93063;ROMAINVILLE;2013;715329.7
montant des opérations de transports en commun en site propre - DVD;93063;ROMAINVILLE;2014;2033535.56
montant des opérations de transports en commun en site propre - DVD;93063;ROMAINVILLE;2015;903170.98
montant des opérations de transports en commun en site propre - DVD;93063;ROMAINVILLE;2016;1058451.74
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2010;59306.0
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2011;152301.0
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2012;129693.74
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2013;160062.47
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2014;492017.94
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2015;214440.50
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2016;249435.7
montant des opérations de transports en commun en site propre - DVD;93064;ROSNY-SOUS-BOIS;2017;928500
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2010;12757630
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2011;13357376
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2012;16170953.19
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2013;12341201.81
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2014;5154128.66
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2015;2107709.74
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2016;2523809.13
montant des opérations de transports en commun en site propre - DVD;93066;SAINT-DENIS;2017;137903
montant des opérations de transports en commun en site propre - DVD;93070;SAINT-OUEN;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93070;SAINT-OUEN;2017;1619544
montant des opérations de transports en commun en site propre - DVD;93071;SEVRAN;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93072;STAINS;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93073;TREMBLAY-EN-FRANCE;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93074;VAUJOURS;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93077;VILLEMOMBLE;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93078;VILLEPINTE;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2010;640070.0
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2011;3486828.0
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2012;8816896.84
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2013;7586156.98
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2014;3359791.55
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2015;1398077.78
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2016;1303704.05
montant des opérations de transports en commun en site propre - DVD;93079;VILLETANEUSE;2017;1062704
