Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2014;77368.69
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2015;233181.17
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2016;19589.09
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2017;57140
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93010;BONDY;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93010;BONDY;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93010;BONDY;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93010;BONDY;2013;92595.42
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93010;BONDY;2014;102821.87
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93010;BONDY;2016;34593.92
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93013;LE BOURGET;2009;8497.45
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93013;LE BOURGET;2010;87923.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93013;LE BOURGET;2011;1038051.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93013;LE BOURGET;2012;1341903.73
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93013;LE BOURGET;2014;62096.61
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93013;LE BOURGET;2016;30769.12
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93014;CLICHY-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93014;CLICHY-SOUS-BOIS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93014;CLICHY-SOUS-BOIS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93014;CLICHY-SOUS-BOIS;2014;259261.32
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93014;CLICHY-SOUS-BOIS;2016;19212.68
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93015;COUBRON;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93015;COUBRON;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93015;COUBRON;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93015;COUBRON;2016;115640.61
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2009;96098.6
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2010;337478.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2011;653433.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2012;3143281.50
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2013;2748520.75
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2014;817689.72
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2015;17967.93
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93027;LA COURNEUVE;2016;1095958.41
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93029;DRANCY;2009;38893.25
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93029;DRANCY;2010;17676.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93029;DRANCY;2011;5001.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93029;DRANCY;2012;80325.68
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93029;DRANCY;2016;79852.95
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93029;DRANCY;2017;431053
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93030;DUGNY;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93030;DUGNY;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93030;DUGNY;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93031;EPINAY-SUR-SEINE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93031;EPINAY-SUR-SEINE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93031;EPINAY-SUR-SEINE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93031;EPINAY-SUR-SEINE;2013;161927.59
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93031;EPINAY-SUR-SEINE;2014;488.26
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93031;EPINAY-SUR-SEINE;2017;168226
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93032;GAGNY;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93032;GAGNY;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93032;GAGNY;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93032;GAGNY;2014;24877.82
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93032;GAGNY;2015;34639.61
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93032;GAGNY;2016;112049.46
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93033;GOURNAY-SUR-MARNE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93033;GOURNAY-SUR-MARNE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93033;GOURNAY-SUR-MARNE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93039;L'ILE-SAINT-DENIS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93039;L'ILE-SAINT-DENIS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93039;L'ILE-SAINT-DENIS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93039;L'ILE-SAINT-DENIS;2013;48596.12
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93045;LES LILAS;2009;3002846.8
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93045;LES LILAS;2010;221973.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93045;LES LILAS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93045;LES LILAS;2013;16101.13
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93045;LES LILAS;2014;28113.66
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93046;LIVRY-GARGAN;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93046;LIVRY-GARGAN;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93046;LIVRY-GARGAN;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93046;LIVRY-GARGAN;2016;314562.74
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93046;LIVRY-GARGAN;2017;843076
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93047;MONTFERMEIL;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93047;MONTFERMEIL;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93047;MONTFERMEIL;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93048;MONTREUIL;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93048;MONTREUIL;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93048;MONTREUIL;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93048;MONTREUIL;2013;314411.4
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93049;NEUILLY-PLAISANCE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93049;NEUILLY-PLAISANCE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93049;NEUILLY-PLAISANCE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93049;NEUILLY-PLAISANCE;2014;48644.42
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93049;NEUILLY-PLAISANCE;2015;130085.65
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93049;NEUILLY-PLAISANCE;2016;71112.83
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93050;NEUILLY-SUR-MARNE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93050;NEUILLY-SUR-MARNE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93050;NEUILLY-SUR-MARNE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93050;NEUILLY-SUR-MARNE;2014;182751.26
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93051;NOISY-LE-GRAND;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93051;NOISY-LE-GRAND;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93051;NOISY-LE-GRAND;2011;34416.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93051;NOISY-LE-GRAND;2013;79694.12
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93051;NOISY-LE-GRAND;2014;187368.63
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93051;NOISY-LE-GRAND;2015;48613.36
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93051;NOISY-LE-GRAND;2016;18979.12
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93053;NOISY-LE-SEC;2009;185784.94
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93053;NOISY-LE-SEC;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93053;NOISY-LE-SEC;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93053;NOISY-LE-SEC;2013;127411.64
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93053;NOISY-LE-SEC;2014;66298.05
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93053;NOISY-LE-SEC;2017;99590
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93055;PANTIN;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93055;PANTIN;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93055;PANTIN;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93057;LES PAVILLONS-SOUS-BOIS;2014;81814.99
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93057;LES PAVILLONS-SOUS-BOIS;2017;34772
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93059;PIERREFITTE-SUR-SEINE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93059;PIERREFITTE-SUR-SEINE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93059;PIERREFITTE-SUR-SEINE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93061;LE PRE-SAINT-GERVAIS;2009;1029858.06
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93061;LE PRE-SAINT-GERVAIS;2010;16064.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93062;LE RAINCY;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93062;LE RAINCY;2010;53496.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93062;LE RAINCY;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93062;LE RAINCY;2016;422109.01
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93063;ROMAINVILLE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93063;ROMAINVILLE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93063;ROMAINVILLE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93063;ROMAINVILLE;2013;40644
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93063;ROMAINVILLE;2014;19919.32
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93064;ROSNY-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93064;ROSNY-SOUS-BOIS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93064;ROSNY-SOUS-BOIS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93064;ROSNY-SOUS-BOIS;2013;25211.09
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93064;ROSNY-SOUS-BOIS;2017;114318
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93066;SAINT-DENIS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93066;SAINT-DENIS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93066;SAINT-DENIS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93066;SAINT-DENIS;2013;147545.24
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93066;SAINT-DENIS;2014;176241.15
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93066;SAINT-DENIS;2015;27759.21
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93066;SAINT-DENIS;2016;14034.04
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93070;SAINT-OUEN;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93070;SAINT-OUEN;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93070;SAINT-OUEN;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93070;SAINT-OUEN;2013;23995.84
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93070;SAINT-OUEN;2014;80869.69
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93070;SAINT-OUEN;2015;26095.80
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93071;SEVRAN;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93071;SEVRAN;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93071;SEVRAN;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93071;SEVRAN;2017;182757
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93072;STAINS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93072;STAINS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93072;STAINS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93073;TREMBLAY-EN-FRANCE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93073;TREMBLAY-EN-FRANCE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93073;TREMBLAY-EN-FRANCE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93073;TREMBLAY-EN-FRANCE;2014;35749.01
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93073;TREMBLAY-EN-FRANCE;2016;104403.21
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93074;VAUJOURS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93074;VAUJOURS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93074;VAUJOURS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93077;VILLEMOMBLE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93077;VILLEMOMBLE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93077;VILLEMOMBLE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93077;VILLEMOMBLE;2014;15021.74
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93078;VILLEPINTE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93078;VILLEPINTE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93078;VILLEPINTE;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93078;VILLEPINTE;2014;68293.01
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93078;VILLEPINTE;2016;198977.64
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93078;VILLEPINTE;2017;268168
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93079;VILLETANEUSE;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93079;VILLETANEUSE;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93079;VILLETANEUSE;2011;0.0
