Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2016;4486.32
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2017;884592
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93015;COUBRON;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93015;COUBRON;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93015;COUBRON;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93015;COUBRON;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93015;COUBRON;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93015;COUBRON;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93027;LA COURNEUVE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93027;LA COURNEUVE;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93027;LA COURNEUVE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93027;LA COURNEUVE;2009;573662.7
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93027;LA COURNEUVE;2010;319994.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93027;LA COURNEUVE;2016;115036
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93027;LA COURNEUVE;2017;32168
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93029;DRANCY;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93029;DRANCY;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93029;DRANCY;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93029;DRANCY;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93029;DRANCY;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93029;DRANCY;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93029;DRANCY;2017;25332
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93030;DUGNY;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93030;DUGNY;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93030;DUGNY;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93030;DUGNY;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93030;DUGNY;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93030;DUGNY;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2012;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93031;EPINAY-SUR-SEINE;2015;47360.43
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2012;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93032;GAGNY;2016;47648.69
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93033;GOURNAY-SUR-MARNE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93033;GOURNAY-SUR-MARNE;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93033;GOURNAY-SUR-MARNE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93033;GOURNAY-SUR-MARNE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93033;GOURNAY-SUR-MARNE;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93033;GOURNAY-SUR-MARNE;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93033;GOURNAY-SUR-MARNE;2012;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93039;L'ILE-SAINT-DENIS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93039;L'ILE-SAINT-DENIS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93039;L'ILE-SAINT-DENIS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93039;L'ILE-SAINT-DENIS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93039;L'ILE-SAINT-DENIS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93045;LES LILAS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93045;LES LILAS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93045;LES LILAS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93045;LES LILAS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93045;LES LILAS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93045;LES LILAS;2012;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93046;LIVRY-GARGAN;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93046;LIVRY-GARGAN;2007;114834.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93046;LIVRY-GARGAN;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93046;LIVRY-GARGAN;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93046;LIVRY-GARGAN;2010;41642.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93046;LIVRY-GARGAN;2011;17004.29
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93047;MONTFERMEIL;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93047;MONTFERMEIL;2007;65610.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93047;MONTFERMEIL;2008;65610.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93047;MONTFERMEIL;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93047;MONTFERMEIL;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93047;MONTFERMEIL;2016;242835.85
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93048;MONTREUIL;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93048;MONTREUIL;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93048;MONTREUIL;2008;150893.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93048;MONTREUIL;2009;110261.58
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93048;MONTREUIL;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93049;NEUILLY-PLAISANCE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93049;NEUILLY-PLAISANCE;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93049;NEUILLY-PLAISANCE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93049;NEUILLY-PLAISANCE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93049;NEUILLY-PLAISANCE;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93050;NEUILLY-SUR-MARNE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93050;NEUILLY-SUR-MARNE;2007;13491.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93050;NEUILLY-SUR-MARNE;2008;73925.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93050;NEUILLY-SUR-MARNE;2009;104018.25
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93050;NEUILLY-SUR-MARNE;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93050;NEUILLY-SUR-MARNE;2014;9620.82
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93050;NEUILLY-SUR-MARNE;2016;394003.37
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93051;NOISY-LE-GRAND;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93051;NOISY-LE-GRAND;2007;80732.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93051;NOISY-LE-GRAND;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93051;NOISY-LE-GRAND;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93051;NOISY-LE-GRAND;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93051;NOISY-LE-GRAND;2011;58755.26
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93051;NOISY-LE-GRAND;2016;299975.10
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93053;NOISY-LE-SEC;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93053;NOISY-LE-SEC;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93053;NOISY-LE-SEC;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93053;NOISY-LE-SEC;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93053;NOISY-LE-SEC;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93055;PANTIN;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93055;PANTIN;2007;799328.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93055;PANTIN;2008;95828.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93055;PANTIN;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93055;PANTIN;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93055;PANTIN;2014;197046.36
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93055;PANTIN;2015;3318
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93057;LES PAVILLONS-SOUS-BOIS;2010;41642.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93057;LES PAVILLONS-SOUS-BOIS;2011;17004.29
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93057;LES PAVILLONS-SOUS-BOIS;2013;159971.61
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93059;PIERREFITTE-SUR-SEINE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93059;PIERREFITTE-SUR-SEINE;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93059;PIERREFITTE-SUR-SEINE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93059;PIERREFITTE-SUR-SEINE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93059;PIERREFITTE-SUR-SEINE;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93061;LE PRE-SAINT-GERVAIS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93061;LE PRE-SAINT-GERVAIS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93062;LE RAINCY;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93062;LE RAINCY;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93062;LE RAINCY;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93062;LE RAINCY;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93062;LE RAINCY;2010;41642.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93062;LE RAINCY;2011;17004.29
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93062;LE RAINCY;2012;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93063;ROMAINVILLE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93063;ROMAINVILLE;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93063;ROMAINVILLE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93063;ROMAINVILLE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93063;ROMAINVILLE;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93064;ROSNY-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93064;ROSNY-SOUS-BOIS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93064;ROSNY-SOUS-BOIS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93064;ROSNY-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93064;ROSNY-SOUS-BOIS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93064;ROSNY-SOUS-BOIS;2016;149555.48
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93066;SAINT-DENIS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93066;SAINT-DENIS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93066;SAINT-DENIS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93066;SAINT-DENIS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93066;SAINT-DENIS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93066;SAINT-DENIS;2016;59123.10
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93070;SAINT-OUEN;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93070;SAINT-OUEN;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93070;SAINT-OUEN;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93070;SAINT-OUEN;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93070;SAINT-OUEN;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2006;116869.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2009;408171.44
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2010;72873.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2011;64253.07
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2013;236500.03
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2014;274153.73
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2015;250153.74
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2016;518687.47
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93071;SEVRAN;2017;13370
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93072;STAINS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93072;STAINS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93072;STAINS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93072;STAINS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93072;STAINS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93072;STAINS;2016;245292.80
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2007;90000.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2015;8400
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2016;777050.43
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93073;TREMBLAY-EN-FRANCE;2017;18452
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93074;VAUJOURS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93074;VAUJOURS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93074;VAUJOURS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93074;VAUJOURS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93074;VAUJOURS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93077;VILLEMOMBLE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93077;VILLEMOMBLE;2007;91381.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93077;VILLEMOMBLE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93077;VILLEMOMBLE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93077;VILLEMOMBLE;2010;41642.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93077;VILLEMOMBLE;2011;17004.29
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93077;VILLEMOMBLE;2016;76891.64
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2007;89821.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2010;19306.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2014;9431.76
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2015;9435.19
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2016;317825.99
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93078;VILLEPINTE;2017;13370
