Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2014;234.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2015;156.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2016;84.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2017;74.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2008;31.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2009;39.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2010;33.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2011;54.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2012;47.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2013;52.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2014;82.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2015;40.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2016;45.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93006;BAGNOLET;2017;46.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2008;84.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2009;125.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2010;117.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2011;125.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2012;108.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2013;83.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2014;122.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2015;115.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2016;73.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93007;LE BLANC-MESNIL;2017;35.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2008;139.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2009;181.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2010;175.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2011;160.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2012;176.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2013;207.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2014;223.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2015;241.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2016;191.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93008;BOBIGNY;2017;177.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2008;187.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2009;259.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2010;253.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2011;247.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2012;211.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2013;180.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2014;203.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2015;165.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2016;149.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93010;BONDY;2017;129.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2008;40.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2009;68.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2010;78.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2011;66.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2012;68.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2013;53.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2014;74.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2015;51.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2016;38.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93013;LE BOURGET;2017;36.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2008;37.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2009;55.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2010;53.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2011;80.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2012;55.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2013;66.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2014;74.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2015;53.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2016;92.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93014;CLICHY-SOUS-BOIS;2017;69.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2008;2.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2009;3.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2010;5.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2011;2.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2012;1.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2013;2.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2014;1.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93015;COUBRON;2017;1.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2008;117.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2009;117.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2010;103.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2011;174.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2012;229.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2013;300.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2014;254.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2015;254.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2016;238.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93027;LA COURNEUVE;2017;193.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2008;157.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2009;240.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2010;237.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2011;226.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2012;236.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2013;179.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2014;219.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2015;196.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2016;199.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93029;DRANCY;2017;146.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2008;46.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2009;55.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2010;51.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2011;54.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2012;47.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2013;42.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2014;50.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2015;42.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2016;39.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93030;DUGNY;2017;36.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2008;96.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2009;160.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2010;159.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2011;204.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2012;259.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2013;280.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2014;203.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2015;165.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2016;153.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93031;EPINAY-SUR-SEINE;2017;119.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2008;57.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2009;100.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2010;88.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2011;121.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2012;107.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2013;116.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2014;111.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2015;102.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2016;89.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93032;GAGNY;2017;64.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2008;5.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2009;3.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2010;8.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2011;5.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2012;9.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2013;4.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2014;12.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2015;14.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2016;4.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93033;GOURNAY-SUR-MARNE;2017;3.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2008;36.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2009;56.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2010;92.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2011;63.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2012;78.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2013;94.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2014;85.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2015;93.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2016;103.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93039;L'ILE-SAINT-DENIS;2017;69.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2008;95.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2009;86.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2010;89.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2011;73.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2012;84.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2013;103.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2014;101.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2015;100.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2016;95.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93045;LES LILAS;2017;60.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2008;71.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2009;77.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2010;82.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2011;86.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2012;85.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2013;93.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2014;125.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2015;98.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2016;85.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93046;LIVRY-GARGAN;2017;65.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2008;22.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2009;54.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2010;43.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2011;58.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2012;51.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2013;55.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2014;42.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2015;48.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2016;55.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93047;MONTFERMEIL;2017;37.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2008;185.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2009;227.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2010;247.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2011;312.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2012;367.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2013;488.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2014;491.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2015;481.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2016;420.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93048;MONTREUIL;2017;333.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2008;36.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2009;48.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2010;45.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2011;40.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2012;53.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2013;63.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2014;69.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2015;78.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2016;70.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93049;NEUILLY-PLAISANCE;2017;44.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2008;93.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2009;96.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2010;143.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2011;127.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2012;126.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2013;116.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2014;141.0
