Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - dépenses TISF;93049;NEUILLY-PLAISANCE;2015;32415
Accompagnement - dépenses TISF;93050;NEUILLY-SUR-MARNE;2013;215498
Accompagnement - dépenses TISF;93050;NEUILLY-SUR-MARNE;2014;211676
Accompagnement - dépenses TISF;93050;NEUILLY-SUR-MARNE;2015;190168
Accompagnement - dépenses TISF;93051;NOISY-LE-GRAND;2013;75221
Accompagnement - dépenses TISF;93051;NOISY-LE-GRAND;2014;70559
Accompagnement - dépenses TISF;93051;NOISY-LE-GRAND;2015;90762
Accompagnement - dépenses TISF;93053;NOISY-LE-SEC;2013;99617
Accompagnement - dépenses TISF;93053;NOISY-LE-SEC;2014;109988
Accompagnement - dépenses TISF;93053;NOISY-LE-SEC;2015;108050
Accompagnement - dépenses TISF;93055;PANTIN;2013;111815
Accompagnement - dépenses TISF;93055;PANTIN;2014;105838
Accompagnement - dépenses TISF;93055;PANTIN;2015;79957
Accompagnement - dépenses TISF;93057;LES PAVILLONS-SOUS-BOIS;2013;6099
Accompagnement - dépenses TISF;93057;LES PAVILLONS-SOUS-BOIS;2014;16602
Accompagnement - dépenses TISF;93057;LES PAVILLONS-SOUS-BOIS;2015;8644
Accompagnement - dépenses TISF;93059;PIERREFITTE-SUR-SEINE;2013;28462
Accompagnement - dépenses TISF;93059;PIERREFITTE-SUR-SEINE;2014;22828
Accompagnement - dépenses TISF;93059;PIERREFITTE-SUR-SEINE;2015;30254
Accompagnement - dépenses TISF;93061;LE PRE-SAINT-GERVAIS;2013;10165
Accompagnement - dépenses TISF;93061;LE PRE-SAINT-GERVAIS;2014;18677
Accompagnement - dépenses TISF;93061;LE PRE-SAINT-GERVAIS;2015;19449
Accompagnement - dépenses TISF;93062;LE RAINCY;2013;2033
Accompagnement - dépenses TISF;93062;LE RAINCY;2014;0
Accompagnement - dépenses TISF;93062;LE RAINCY;2015;0
Accompagnement - dépenses TISF;93063;ROMAINVILLE;2013;22363
Accompagnement - dépenses TISF;93063;ROMAINVILLE;2014;49806
Accompagnement - dépenses TISF;93063;ROMAINVILLE;2015;82118
Accompagnement - dépenses TISF;93064;ROSNY-SOUS-BOIS;2013;121980
Accompagnement - dépenses TISF;93064;ROSNY-SOUS-BOIS;2014;132816
Accompagnement - dépenses TISF;93064;ROSNY-SOUS-BOIS;2015;110211
Accompagnement - dépenses TISF;93066;SAINT-DENIS;2013;215498
Accompagnement - dépenses TISF;93066;SAINT-DENIS;2014;282234
Accompagnement - dépenses TISF;93066;SAINT-DENIS;2015;239871
Accompagnement - dépenses TISF;93070;SAINT-OUEN;2013;89452
Accompagnement - dépenses TISF;93070;SAINT-OUEN;2014;62258
Accompagnement - dépenses TISF;93070;SAINT-OUEN;2015;88601
Accompagnement - dépenses TISF;93071;SEVRAN;2013;87419
Accompagnement - dépenses TISF;93071;SEVRAN;2014;66408
Accompagnement - dépenses TISF;93071;SEVRAN;2015;112372
Accompagnement - dépenses TISF;93072;STAINS;2013;87419
Accompagnement - dépenses TISF;93072;STAINS;2014;64333
Accompagnement - dépenses TISF;93072;STAINS;2015;73474
Accompagnement - dépenses TISF;93073;TREMBLAY-EN-FRANCE;2013;46759
Accompagnement - dépenses TISF;93073;TREMBLAY-EN-FRANCE;2014;35279
Accompagnement - dépenses TISF;93073;TREMBLAY-EN-FRANCE;2015;32415
Accompagnement - dépenses TISF;93074;VAUJOURS;2013;26429
Accompagnement - dépenses TISF;93074;VAUJOURS;2014;18677
Accompagnement - dépenses TISF;93074;VAUJOURS;2015;28093
Accompagnement - dépenses TISF;93077;VILLEMOMBLE;2013;48792
Accompagnement - dépenses TISF;93077;VILLEMOMBLE;2014;37355
Accompagnement - dépenses TISF;93077;VILLEMOMBLE;2015;21610
Accompagnement - dépenses TISF;93078;VILLEPINTE;2013;54891
Accompagnement - dépenses TISF;93078;VILLEPINTE;2014;76784
Accompagnement - dépenses TISF;93078;VILLEPINTE;2015;56186
Accompagnement - dépenses TISF;93079;VILLETANEUSE;2013;10165
Accompagnement - dépenses TISF;93079;VILLETANEUSE;2014;18677
Accompagnement - dépenses TISF;93079;VILLETANEUSE;2015;17288
