Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93031;EPINAY-SUR-SEINE;2017;77.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93032;GAGNY;2013;45.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93032;GAGNY;2014;55.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93032;GAGNY;2015;55.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93032;GAGNY;2016;46.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93032;GAGNY;2017;65.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93033;GOURNAY-SUR-MARNE;2013;7.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93033;GOURNAY-SUR-MARNE;2014;5.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93033;GOURNAY-SUR-MARNE;2015;15.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93033;GOURNAY-SUR-MARNE;2016;15.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93033;GOURNAY-SUR-MARNE;2017;10.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93039;L'ILE-SAINT-DENIS;2013;25.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93039;L'ILE-SAINT-DENIS;2014;33.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93039;L'ILE-SAINT-DENIS;2015;14.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93039;L'ILE-SAINT-DENIS;2016;30.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93039;L'ILE-SAINT-DENIS;2017;23.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93045;LES LILAS;2013;31.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93045;LES LILAS;2014;9.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93045;LES LILAS;2015;10.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93045;LES LILAS;2016;9.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93045;LES LILAS;2017;33.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93046;LIVRY-GARGAN;2013;71.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93046;LIVRY-GARGAN;2014;32.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93046;LIVRY-GARGAN;2015;63.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93046;LIVRY-GARGAN;2016;56.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93046;LIVRY-GARGAN;2017;54.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93047;MONTFERMEIL;2013;61.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93047;MONTFERMEIL;2014;33.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93047;MONTFERMEIL;2015;34.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93047;MONTFERMEIL;2016;38.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93047;MONTFERMEIL;2017;49.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93048;MONTREUIL;2013;208.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93048;MONTREUIL;2014;218.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93048;MONTREUIL;2015;255.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93048;MONTREUIL;2016;221.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93048;MONTREUIL;2017;240.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93049;NEUILLY-PLAISANCE;2013;19.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93049;NEUILLY-PLAISANCE;2014;24.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93049;NEUILLY-PLAISANCE;2015;22.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93049;NEUILLY-PLAISANCE;2016;21.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93049;NEUILLY-PLAISANCE;2017;15.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93050;NEUILLY-SUR-MARNE;2013;86.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93050;NEUILLY-SUR-MARNE;2014;52.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93050;NEUILLY-SUR-MARNE;2015;69.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93050;NEUILLY-SUR-MARNE;2016;65.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93050;NEUILLY-SUR-MARNE;2017;79.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93051;NOISY-LE-GRAND;2013;108.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93051;NOISY-LE-GRAND;2014;114.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93051;NOISY-LE-GRAND;2015;145.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93051;NOISY-LE-GRAND;2016;101.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93051;NOISY-LE-GRAND;2017;159.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93053;NOISY-LE-SEC;2013;94.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93053;NOISY-LE-SEC;2014;90.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93053;NOISY-LE-SEC;2015;95.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93053;NOISY-LE-SEC;2016;91.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93053;NOISY-LE-SEC;2017;94.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93055;PANTIN;2013;129.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93055;PANTIN;2014;103.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93055;PANTIN;2015;112.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93055;PANTIN;2016;137.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93055;PANTIN;2017;165.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2013;35.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2014;31.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2015;22.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2016;15.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2017;41.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2013;88.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2014;44.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2015;74.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2016;64.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2017;65.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2013;30.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2014;5.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2015;18.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2016;7.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2017;27.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93062;LE RAINCY;2013;16.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93062;LE RAINCY;2014;4.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93062;LE RAINCY;2015;19.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93062;LE RAINCY;2016;11.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93062;LE RAINCY;2017;8.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93063;ROMAINVILLE;2013;40.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93063;ROMAINVILLE;2014;24.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93063;ROMAINVILLE;2015;17.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93063;ROMAINVILLE;2016;13.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93063;ROMAINVILLE;2017;53.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93064;ROSNY-SOUS-BOIS;2013;83.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93064;ROSNY-SOUS-BOIS;2014;58.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93064;ROSNY-SOUS-BOIS;2015;65.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93064;ROSNY-SOUS-BOIS;2016;58.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93064;ROSNY-SOUS-BOIS;2017;81.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93066;SAINT-DENIS;2013;243.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93066;SAINT-DENIS;2014;179.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93066;SAINT-DENIS;2015;109.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93066;SAINT-DENIS;2016;66.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93066;SAINT-DENIS;2017;343.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93070;SAINT-OUEN;2013;98.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93070;SAINT-OUEN;2014;119.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93070;SAINT-OUEN;2015;108.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93070;SAINT-OUEN;2016;63.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93070;SAINT-OUEN;2017;96.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93071;SEVRAN;2013;109.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93071;SEVRAN;2014;84.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93071;SEVRAN;2015;71.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93071;SEVRAN;2016;106.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93071;SEVRAN;2017;105.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93072;STAINS;2013;118.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93072;STAINS;2014;63.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93072;STAINS;2015;107.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93072;STAINS;2016;53.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93072;STAINS;2017;73.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2013;48.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2014;13.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2015;9.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2016;10.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2017;65.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93074;VAUJOURS;2013;12.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93074;VAUJOURS;2014;6.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93074;VAUJOURS;2015;12.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93074;VAUJOURS;2016;3.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93074;VAUJOURS;2017;15.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93077;VILLEMOMBLE;2013;55.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93077;VILLEMOMBLE;2014;38.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93077;VILLEMOMBLE;2015;54.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93077;VILLEMOMBLE;2016;42.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93077;VILLEMOMBLE;2017;54.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93078;VILLEPINTE;2013;54.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93078;VILLEPINTE;2014;22.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93078;VILLEPINTE;2015;7.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93078;VILLEPINTE;2016;14.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93078;VILLEPINTE;2017;87.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93079;VILLETANEUSE;2013;18.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93079;VILLETANEUSE;2014;17.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93079;VILLETANEUSE;2015;21.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93079;VILLETANEUSE;2016;32.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93079;VILLETANEUSE;2017;35.0
