Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2011;20.0
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2012;20
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2013;20
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2014;20
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2015;20
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2016;20
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2017;20
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2009;35.0
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2010;36.0
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2011;36.0
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2012;36
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2013;36
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2014;36
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2015;36
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2016;36
Crèches départementales - Nombre de postes d'agents départementaux;93031;EPINAY-SUR-SEINE;2017;36
Crèches départementales - Nombre de postes d'agents départementaux;93032;GAGNY;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93032;GAGNY;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93033;GOURNAY-SUR-MARNE;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93033;GOURNAY-SUR-MARNE;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2009;23.0
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2010;23.0
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2011;23.0
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2012;23
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2013;23
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2014;23
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2015;23
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2016;23
Crèches départementales - Nombre de postes d'agents départementaux;93039;L'ILE-SAINT-DENIS;2017;23
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2009;23.0
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2010;23.0
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2011;23.0
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2012;22.6
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2013;23
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2014;23
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2015;23
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2016;23
Crèches départementales - Nombre de postes d'agents départementaux;93045;LES LILAS;2017;23
Crèches départementales - Nombre de postes d'agents départementaux;93046;LIVRY-GARGAN;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93046;LIVRY-GARGAN;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93047;MONTFERMEIL;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93047;MONTFERMEIL;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2009;86.0
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2010;87.0
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2011;87.0
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2012;87
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2013;87
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2014;87
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2015;87
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2016;88
Crèches départementales - Nombre de postes d'agents départementaux;93048;MONTREUIL;2017;88
Crèches départementales - Nombre de postes d'agents départementaux;93049;NEUILLY-PLAISANCE;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93049;NEUILLY-PLAISANCE;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93050;NEUILLY-SUR-MARNE;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93050;NEUILLY-SUR-MARNE;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93051;NOISY-LE-GRAND;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93051;NOISY-LE-GRAND;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2009;34.0
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2010;34.0
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2011;34.0
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2012;33
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2013;34
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2014;34
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2015;34
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2016;34
Crèches départementales - Nombre de postes d'agents départementaux;93053;NOISY-LE-SEC;2017;34
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2009;31.0
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2010;40.0
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2011;32.0
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2012;31
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2013;37
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2014;37
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2015;37
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2016;32
Crèches départementales - Nombre de postes d'agents départementaux;93055;PANTIN;2017;32
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2009;17.0
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2010;17.0
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2011;17.0
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2012;16.4
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2013;17
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2014;17
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2015;17
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2016;17
Crèches départementales - Nombre de postes d'agents départementaux;93057;LES PAVILLONS-SOUS-BOIS;2017;17
Crèches départementales - Nombre de postes d'agents départementaux;93059;PIERREFITTE-SUR-SEINE;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93059;PIERREFITTE-SUR-SEINE;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2009;27.0
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2010;27.0
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2011;27.0
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2012;27
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2013;27
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2014;27
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2015;27
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2016;27
Crèches départementales - Nombre de postes d'agents départementaux;93061;LE PRE-SAINT-GERVAIS;2017;27
Crèches départementales - Nombre de postes d'agents départementaux;93062;LE RAINCY;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93062;LE RAINCY;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2009;92.0
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2010;92.0
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2011;92.0
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2012;91
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2013;92
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2014;92
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2015;92
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2016;92
Crèches départementales - Nombre de postes d'agents départementaux;93063;ROMAINVILLE;2017;92
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2009;46.0
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2010;46.0
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2011;46.0
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2012;46
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2013;46
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2014;46
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2015;46
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2016;46
Crèches départementales - Nombre de postes d'agents départementaux;93064;ROSNY-SOUS-BOIS;2017;46
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2009;42.0
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2010;42.0
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2011;42.0
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2012;42
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2013;42
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2014;42
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2015;42
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2016;42
Crèches départementales - Nombre de postes d'agents départementaux;93066;SAINT-DENIS;2017;42
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2009;70.0
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2010;70.0
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2011;70.0
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2012;68.5
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2013;68
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2014;68
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2015;68
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2016;68
Crèches départementales - Nombre de postes d'agents départementaux;93070;SAINT-OUEN;2017;67
Crèches départementales - Nombre de postes d'agents départementaux;93071;SEVRAN;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93071;SEVRAN;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2009;63.0
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2010;64.0
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2011;64.0
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2012;62.5
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2013;64
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2014;64
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2015;64
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2016;64
Crèches départementales - Nombre de postes d'agents départementaux;93072;STAINS;2017;64
Crèches départementales - Nombre de postes d'agents départementaux;93073;TREMBLAY-EN-FRANCE;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93073;TREMBLAY-EN-FRANCE;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93074;VAUJOURS;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93074;VAUJOURS;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93077;VILLEMOMBLE;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93077;VILLEMOMBLE;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93078;VILLEPINTE;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93078;VILLEPINTE;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2009;18.0
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2010;18.0
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2011;18.0
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2012;18
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2013;18
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2014;18
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2015;18
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2016;18
Crèches départementales - Nombre de postes d'agents départementaux;93079;VILLETANEUSE;2017;18
