Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2011;1845.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2012;1268
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2013;1295
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2014;1282
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2015;1598
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2016;1462
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2017;1336
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2006;3177.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2007;2388.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2008;3117.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2009;3156.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2010;2588.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2011;2283.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2012;2279
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2013;2119
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2014;2320
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2015;2527
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2016;2396
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93007;LE BLANC-MESNIL;2017;1734
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2006;3283.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2007;3311.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2008;3250.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2009;3186.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2010;2901.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2011;2951.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2012;2606
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2013;2491
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2014;2690
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2015;2686
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2016;2084
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93008;BOBIGNY;2017;1966
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2006;3104.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2007;3069.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2008;3186.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2009;3010.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2010;2938.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2011;2785.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2012;2340
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2013;2106
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2014;2224
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2015;2415
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2016;2008
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93010;BONDY;2017;1776
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2006;682.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2007;797.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2008;814.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2009;803.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2010;768.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2011;637.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2012;677
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2013;688
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2014;471
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2015;492
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2016;355
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93013;LE BOURGET;2017;294
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2006;2355.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2007;2201.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2008;2453.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2009;2561.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2010;2572.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2011;2538.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2012;1929
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2013;1994
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2014;2065
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2015;2005
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2016;2034
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93014;CLICHY-SOUS-BOIS;2017;2051
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93015;COUBRON;2006;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93015;COUBRON;2007;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93015;COUBRON;2008;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93015;COUBRON;2009;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93015;COUBRON;2010;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93015;COUBRON;2011;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2006;3376.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2007;3284.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2008;3292.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2009;3472.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2010;2989.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2011;3216.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2012;3118
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2013;2993
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2014;2628
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2015;2749
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2016;2340
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93027;LA COURNEUVE;2017;2497
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2006;4675.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2007;4561.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2008;4459.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2009;4227.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2010;3973.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2011;4005.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2012;4056
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2013;4229
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2014;4225
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2015;4149
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2016;3908
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93029;DRANCY;2017;3743
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2006;683.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2007;679.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2008;746.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2009;655.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2010;625.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2011;708.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2012;778
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2013;783
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2014;795
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2015;791
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2016;785
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93030;DUGNY;2017;682
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2006;3357.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2007;3444.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2008;3294.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2009;3321.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2010;3339.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2011;3220.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2012;2755
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2013;2734
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2014;2884
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2015;3100
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2016;2735
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93031;EPINAY-SUR-SEINE;2017;2667
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2006;1459.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2007;1348.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2008;1255.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2009;1349.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2010;1373.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2011;1436.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2012;1343
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2013;1295
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2014;1224
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2015;1221
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2016;1139
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93032;GAGNY;2017;1160
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93033;GOURNAY-SUR-MARNE;2006;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93033;GOURNAY-SUR-MARNE;2007;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93033;GOURNAY-SUR-MARNE;2008;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93033;GOURNAY-SUR-MARNE;2009;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93033;GOURNAY-SUR-MARNE;2010;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93033;GOURNAY-SUR-MARNE;2011;0.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2006;498.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2007;489.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2008;441.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2009;478.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2010;471.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2011;359.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2012;340
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2013;304
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2014;336
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2015;421
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2016;348
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93039;L'ILE-SAINT-DENIS;2017;361
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2006;886.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2007;848.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2008;780.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2009;743.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2010;833.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2011;877.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2012;881
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2013;905
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2014;777
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2015;770
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2016;776
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93045;LES LILAS;2017;728
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2006;1643.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2007;1696.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2008;1638.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2009;1562.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2010;1629.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2011;1715.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2012;1730
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2013;1766
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2014;1683
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2015;1480
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2016;1372
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93046;LIVRY-GARGAN;2017;1323
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2006;1450.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2007;1396.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2008;1263.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2009;1140.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2010;860.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2011;796.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2012;850
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2013;1020
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2014;1083
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2015;1040
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2016;1118
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93047;MONTFERMEIL;2017;1136
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2006;5081.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2007;5169.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2008;4747.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2009;4710.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2010;4332.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2011;3631.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2012;3749
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2013;3531
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2014;3802
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2015;4448
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2016;3512
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93048;MONTREUIL;2017;2836
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2006;697.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2007;719.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2008;802.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2009;835.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2010;876.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2011;862.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2012;832
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2013;712
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2014;782
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2015;799
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2016;661
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93049;NEUILLY-PLAISANCE;2017;394
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2006;1586.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2007;1625.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2008;1481.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2009;1662.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2010;1702.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2011;1604.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2012;1503
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2013;1478
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2014;1576
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2015;1682
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2016;1675
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93050;NEUILLY-SUR-MARNE;2017;1576
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2006;1907.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2007;1990.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2008;2016.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2009;2178.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2010;2163.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2011;2128.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2012;2036
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2013;2105
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2014;2171
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2015;2503
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2016;2416
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93051;NOISY-LE-GRAND;2017;2343
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2006;2363.0
