Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93010;BONDY;2013;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93010;BONDY;2014;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93010;BONDY;2015;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93010;BONDY;2016;17.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93010;BONDY;2017;12.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93013;LE BOURGET;2013;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93013;LE BOURGET;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93013;LE BOURGET;2015;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93013;LE BOURGET;2016;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93014;CLICHY-SOUS-BOIS;2013;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93014;CLICHY-SOUS-BOIS;2014;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93014;CLICHY-SOUS-BOIS;2015;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93014;CLICHY-SOUS-BOIS;2016;13.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93014;CLICHY-SOUS-BOIS;2017;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93015;COUBRON;2016;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93015;COUBRON;2017;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93027;LA COURNEUVE;2013;12.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93027;LA COURNEUVE;2014;11.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93027;LA COURNEUVE;2015;15.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93027;LA COURNEUVE;2016;13.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93027;LA COURNEUVE;2017;7.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93029;DRANCY;2013;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93029;DRANCY;2014;11.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93029;DRANCY;2015;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93029;DRANCY;2016;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93029;DRANCY;2017;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93030;DUGNY;2013;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93030;DUGNY;2014;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93030;DUGNY;2015;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93030;DUGNY;2016;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93030;DUGNY;2017;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93031;EPINAY-SUR-SEINE;2013;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93031;EPINAY-SUR-SEINE;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93031;EPINAY-SUR-SEINE;2015;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93032;GAGNY;2013;19.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93032;GAGNY;2014;16.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93032;GAGNY;2015;18.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93032;GAGNY;2016;14.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93032;GAGNY;2017;11.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93039;L'ILE-SAINT-DENIS;2013;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93039;L'ILE-SAINT-DENIS;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93039;L'ILE-SAINT-DENIS;2015;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93039;L'ILE-SAINT-DENIS;2016;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93045;LES LILAS;2015;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93045;LES LILAS;2016;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93046;LIVRY-GARGAN;2013;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93046;LIVRY-GARGAN;2014;7.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93046;LIVRY-GARGAN;2015;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93046;LIVRY-GARGAN;2016;8.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93046;LIVRY-GARGAN;2017;6.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93047;MONTFERMEIL;2013;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93047;MONTFERMEIL;2014;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93047;MONTFERMEIL;2015;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93047;MONTFERMEIL;2016;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93047;MONTFERMEIL;2017;15.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93048;MONTREUIL;2013;16.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93048;MONTREUIL;2014;20.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93048;MONTREUIL;2015;26.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93048;MONTREUIL;2016;23.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93048;MONTREUIL;2017;14.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93049;NEUILLY-PLAISANCE;2013;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93049;NEUILLY-PLAISANCE;2014;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93049;NEUILLY-PLAISANCE;2016;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93049;NEUILLY-PLAISANCE;2017;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93050;NEUILLY-SUR-MARNE;2013;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93050;NEUILLY-SUR-MARNE;2014;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93050;NEUILLY-SUR-MARNE;2015;8.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93050;NEUILLY-SUR-MARNE;2016;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93050;NEUILLY-SUR-MARNE;2017;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93051;NOISY-LE-GRAND;2013;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93051;NOISY-LE-GRAND;2014;8.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93051;NOISY-LE-GRAND;2015;11.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93051;NOISY-LE-GRAND;2016;14.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93051;NOISY-LE-GRAND;2017;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93053;NOISY-LE-SEC;2013;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93053;NOISY-LE-SEC;2014;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93053;NOISY-LE-SEC;2015;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93053;NOISY-LE-SEC;2016;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93053;NOISY-LE-SEC;2017;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93055;PANTIN;2013;41.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93055;PANTIN;2014;39.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93055;PANTIN;2015;52.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93055;PANTIN;2016;49.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93055;PANTIN;2017;46.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2013;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2013;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2014;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2015;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2016;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2017;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2013;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2014;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2015;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2016;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93062;LE RAINCY;2013;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93062;LE RAINCY;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93062;LE RAINCY;2016;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93062;LE RAINCY;2017;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93063;ROMAINVILLE;2013;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93063;ROMAINVILLE;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93063;ROMAINVILLE;2015;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93063;ROMAINVILLE;2016;7.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93063;ROMAINVILLE;2017;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93064;ROSNY-SOUS-BOIS;2013;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93064;ROSNY-SOUS-BOIS;2014;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93064;ROSNY-SOUS-BOIS;2015;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93064;ROSNY-SOUS-BOIS;2016;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93064;ROSNY-SOUS-BOIS;2017;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93066;SAINT-DENIS;2013;32.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93066;SAINT-DENIS;2014;38.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93066;SAINT-DENIS;2015;14.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93066;SAINT-DENIS;2016;13.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93066;SAINT-DENIS;2017;14.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93070;SAINT-OUEN;2013;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93070;SAINT-OUEN;2014;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93070;SAINT-OUEN;2015;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93070;SAINT-OUEN;2016;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93070;SAINT-OUEN;2017;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93071;SEVRAN;2013;15.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93071;SEVRAN;2014;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93071;SEVRAN;2015;15.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93071;SEVRAN;2016;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93071;SEVRAN;2017;13.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93072;STAINS;2013;28.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93072;STAINS;2014;22.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93072;STAINS;2015;20.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93072;STAINS;2016;15.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93072;STAINS;2017;15.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2013;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2015;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2016;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2017;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93074;VAUJOURS;2015;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93074;VAUJOURS;2016;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93074;VAUJOURS;2017;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93077;VILLEMOMBLE;2013;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93077;VILLEMOMBLE;2014;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93077;VILLEMOMBLE;2015;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93077;VILLEMOMBLE;2017;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93078;VILLEPINTE;2013;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93078;VILLEPINTE;2014;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93078;VILLEPINTE;2015;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93078;VILLEPINTE;2016;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93078;VILLEPINTE;2017;6.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93079;VILLETANEUSE;2013;3.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93079;VILLETANEUSE;2015;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93079;VILLETANEUSE;2016;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93079;VILLETANEUSE;2017;1.0
