Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb IPP - informations potentiellement préoccupantes (par an);93029;DRANCY;2015;32
IP - nb IPP - informations potentiellement préoccupantes (par an);93029;DRANCY;2016;42
IP - nb IPP - informations potentiellement préoccupantes (par an);93029;DRANCY;2017;39
IP - nb IPP - informations potentiellement préoccupantes (par an);93030;DUGNY;2013;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93030;DUGNY;2014;5
IP - nb IPP - informations potentiellement préoccupantes (par an);93030;DUGNY;2015;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93030;DUGNY;2016;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93030;DUGNY;2017;9
IP - nb IPP - informations potentiellement préoccupantes (par an);93031;EPINAY-SUR-SEINE;2013;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93031;EPINAY-SUR-SEINE;2014;30
IP - nb IPP - informations potentiellement préoccupantes (par an);93031;EPINAY-SUR-SEINE;2015;26
IP - nb IPP - informations potentiellement préoccupantes (par an);93031;EPINAY-SUR-SEINE;2016;28
IP - nb IPP - informations potentiellement préoccupantes (par an);93031;EPINAY-SUR-SEINE;2017;27
IP - nb IPP - informations potentiellement préoccupantes (par an);93032;GAGNY;2013;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93032;GAGNY;2014;13
IP - nb IPP - informations potentiellement préoccupantes (par an);93032;GAGNY;2015;13
IP - nb IPP - informations potentiellement préoccupantes (par an);93032;GAGNY;2016;17
IP - nb IPP - informations potentiellement préoccupantes (par an);93032;GAGNY;2017;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93033;GOURNAY-SUR-MARNE;2013;1
IP - nb IPP - informations potentiellement préoccupantes (par an);93033;GOURNAY-SUR-MARNE;2014;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93033;GOURNAY-SUR-MARNE;2015;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93033;GOURNAY-SUR-MARNE;2016;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93033;GOURNAY-SUR-MARNE;2017;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93039;L'ILE-SAINT-DENIS;2013;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93039;L'ILE-SAINT-DENIS;2014;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93039;L'ILE-SAINT-DENIS;2015;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93039;L'ILE-SAINT-DENIS;2016;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93039;L'ILE-SAINT-DENIS;2017;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93045;LES LILAS;2013;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93045;LES LILAS;2014;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93045;LES LILAS;2015;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93045;LES LILAS;2016;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93045;LES LILAS;2017;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93046;LIVRY-GARGAN;2013;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93046;LIVRY-GARGAN;2014;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93046;LIVRY-GARGAN;2015;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93046;LIVRY-GARGAN;2016;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93046;LIVRY-GARGAN;2017;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93047;MONTFERMEIL;2013;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93047;MONTFERMEIL;2014;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93047;MONTFERMEIL;2015;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93047;MONTFERMEIL;2016;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93047;MONTFERMEIL;2017;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93048;MONTREUIL;2013;27
IP - nb IPP - informations potentiellement préoccupantes (par an);93048;MONTREUIL;2014;43
IP - nb IPP - informations potentiellement préoccupantes (par an);93048;MONTREUIL;2015;57
IP - nb IPP - informations potentiellement préoccupantes (par an);93048;MONTREUIL;2016;56
IP - nb IPP - informations potentiellement préoccupantes (par an);93048;MONTREUIL;2017;58
IP - nb IPP - informations potentiellement préoccupantes (par an);93049;NEUILLY-PLAISANCE;2013;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93049;NEUILLY-PLAISANCE;2014;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93049;NEUILLY-PLAISANCE;2015;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93049;NEUILLY-PLAISANCE;2016;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93049;NEUILLY-PLAISANCE;2017;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93050;NEUILLY-SUR-MARNE;2013;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93050;NEUILLY-SUR-MARNE;2014;15
IP - nb IPP - informations potentiellement préoccupantes (par an);93050;NEUILLY-SUR-MARNE;2015;27
IP - nb IPP - informations potentiellement préoccupantes (par an);93050;NEUILLY-SUR-MARNE;2016;15
IP - nb IPP - informations potentiellement préoccupantes (par an);93050;NEUILLY-SUR-MARNE;2017;16
IP - nb IPP - informations potentiellement préoccupantes (par an);93051;NOISY-LE-GRAND;2013;16
IP - nb IPP - informations potentiellement préoccupantes (par an);93051;NOISY-LE-GRAND;2014;32
IP - nb IPP - informations potentiellement préoccupantes (par an);93051;NOISY-LE-GRAND;2015;30
IP - nb IPP - informations potentiellement préoccupantes (par an);93051;NOISY-LE-GRAND;2016;21
IP - nb IPP - informations potentiellement préoccupantes (par an);93051;NOISY-LE-GRAND;2017;28
IP - nb IPP - informations potentiellement préoccupantes (par an);93053;NOISY-LE-SEC;2013;14
IP - nb IPP - informations potentiellement préoccupantes (par an);93053;NOISY-LE-SEC;2014;12
IP - nb IPP - informations potentiellement préoccupantes (par an);93053;NOISY-LE-SEC;2015;15
IP - nb IPP - informations potentiellement préoccupantes (par an);93053;NOISY-LE-SEC;2016;24
IP - nb IPP - informations potentiellement préoccupantes (par an);93053;NOISY-LE-SEC;2017;31
IP - nb IPP - informations potentiellement préoccupantes (par an);93055;PANTIN;2013;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93055;PANTIN;2014;26
IP - nb IPP - informations potentiellement préoccupantes (par an);93055;PANTIN;2015;21
IP - nb IPP - informations potentiellement préoccupantes (par an);93055;PANTIN;2016;36
IP - nb IPP - informations potentiellement préoccupantes (par an);93055;PANTIN;2017;22
IP - nb IPP - informations potentiellement préoccupantes (par an);93057;LES PAVILLONS-SOUS-BOIS;2013;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93057;LES PAVILLONS-SOUS-BOIS;2014;1
IP - nb IPP - informations potentiellement préoccupantes (par an);93057;LES PAVILLONS-SOUS-BOIS;2015;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93057;LES PAVILLONS-SOUS-BOIS;2016;9
IP - nb IPP - informations potentiellement préoccupantes (par an);93057;LES PAVILLONS-SOUS-BOIS;2017;6
IP - nb IPP - informations potentiellement préoccupantes (par an);93059;PIERREFITTE-SUR-SEINE;2013;12
IP - nb IPP - informations potentiellement préoccupantes (par an);93059;PIERREFITTE-SUR-SEINE;2014;15
IP - nb IPP - informations potentiellement préoccupantes (par an);93059;PIERREFITTE-SUR-SEINE;2015;13
IP - nb IPP - informations potentiellement préoccupantes (par an);93059;PIERREFITTE-SUR-SEINE;2016;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93059;PIERREFITTE-SUR-SEINE;2017;21
IP - nb IPP - informations potentiellement préoccupantes (par an);93061;LE PRE-SAINT-GERVAIS;2013;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93061;LE PRE-SAINT-GERVAIS;2014;6
IP - nb IPP - informations potentiellement préoccupantes (par an);93061;LE PRE-SAINT-GERVAIS;2015;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93061;LE PRE-SAINT-GERVAIS;2016;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93061;LE PRE-SAINT-GERVAIS;2017;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93062;LE RAINCY;2013;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93062;LE RAINCY;2014;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93062;LE RAINCY;2015;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93062;LE RAINCY;2016;5
IP - nb IPP - informations potentiellement préoccupantes (par an);93062;LE RAINCY;2017;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93063;ROMAINVILLE;2013;14
IP - nb IPP - informations potentiellement préoccupantes (par an);93063;ROMAINVILLE;2014;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93063;ROMAINVILLE;2015;18
IP - nb IPP - informations potentiellement préoccupantes (par an);93063;ROMAINVILLE;2016;12
IP - nb IPP - informations potentiellement préoccupantes (par an);93063;ROMAINVILLE;2017;17
IP - nb IPP - informations potentiellement préoccupantes (par an);93064;ROSNY-SOUS-BOIS;2013;13
IP - nb IPP - informations potentiellement préoccupantes (par an);93064;ROSNY-SOUS-BOIS;2014;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93064;ROSNY-SOUS-BOIS;2015;17
IP - nb IPP - informations potentiellement préoccupantes (par an);93064;ROSNY-SOUS-BOIS;2016;21
IP - nb IPP - informations potentiellement préoccupantes (par an);93064;ROSNY-SOUS-BOIS;2017;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93066;SAINT-DENIS;2013;27
IP - nb IPP - informations potentiellement préoccupantes (par an);93066;SAINT-DENIS;2014;64
IP - nb IPP - informations potentiellement préoccupantes (par an);93066;SAINT-DENIS;2015;69
IP - nb IPP - informations potentiellement préoccupantes (par an);93066;SAINT-DENIS;2016;80
IP - nb IPP - informations potentiellement préoccupantes (par an);93066;SAINT-DENIS;2017;59
IP - nb IPP - informations potentiellement préoccupantes (par an);93070;SAINT-OUEN;2013;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93070;SAINT-OUEN;2014;37
IP - nb IPP - informations potentiellement préoccupantes (par an);93070;SAINT-OUEN;2015;22
IP - nb IPP - informations potentiellement préoccupantes (par an);93070;SAINT-OUEN;2016;32
IP - nb IPP - informations potentiellement préoccupantes (par an);93070;SAINT-OUEN;2017;32
IP - nb IPP - informations potentiellement préoccupantes (par an);93071;SEVRAN;2013;14
IP - nb IPP - informations potentiellement préoccupantes (par an);93071;SEVRAN;2014;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93071;SEVRAN;2015;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93071;SEVRAN;2016;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93071;SEVRAN;2017;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93072;STAINS;2013;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93072;STAINS;2014;17
IP - nb IPP - informations potentiellement préoccupantes (par an);93072;STAINS;2015;19
IP - nb IPP - informations potentiellement préoccupantes (par an);93072;STAINS;2016;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93072;STAINS;2017;23
IP - nb IPP - informations potentiellement préoccupantes (par an);93073;TREMBLAY-EN-FRANCE;2013;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93073;TREMBLAY-EN-FRANCE;2014;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93073;TREMBLAY-EN-FRANCE;2015;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93073;TREMBLAY-EN-FRANCE;2016;18
IP - nb IPP - informations potentiellement préoccupantes (par an);93073;TREMBLAY-EN-FRANCE;2017;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93074;VAUJOURS;2013;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93074;VAUJOURS;2014;1
IP - nb IPP - informations potentiellement préoccupantes (par an);93074;VAUJOURS;2015;1
IP - nb IPP - informations potentiellement préoccupantes (par an);93074;VAUJOURS;2016;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93074;VAUJOURS;2017;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93077;VILLEMOMBLE;2013;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93077;VILLEMOMBLE;2014;5
IP - nb IPP - informations potentiellement préoccupantes (par an);93077;VILLEMOMBLE;2015;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93077;VILLEMOMBLE;2016;3
IP - nb IPP - informations potentiellement préoccupantes (par an);93077;VILLEMOMBLE;2017;16
IP - nb IPP - informations potentiellement préoccupantes (par an);93078;VILLEPINTE;2013;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93078;VILLEPINTE;2014;6
IP - nb IPP - informations potentiellement préoccupantes (par an);93078;VILLEPINTE;2015;13
IP - nb IPP - informations potentiellement préoccupantes (par an);93078;VILLEPINTE;2016;15
IP - nb IPP - informations potentiellement préoccupantes (par an);93078;VILLEPINTE;2017;24
IP - nb IPP - informations potentiellement préoccupantes (par an);93079;VILLETANEUSE;2013;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93079;VILLETANEUSE;2014;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93079;VILLETANEUSE;2015;8
IP - nb IPP - informations potentiellement préoccupantes (par an);93079;VILLETANEUSE;2016;9
IP - nb IPP - informations potentiellement préoccupantes (par an);93079;VILLETANEUSE;2017;15
