Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2008;70.0
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2009;70.0
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2010;131.0
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2011;131.0
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2012;131
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2013;131
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2014;191
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2015;206
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2016;15
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2017;15
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2006;65.0
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2007;65.0
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2008;65.0
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2009;65.0
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2010;65.0
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2011;65.0
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2012;65
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2013;65
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2014;65
Accueil collectif - Nombre de places dans les structures subventionnées;93013;LE BOURGET;2015;65
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2006;130.0
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2007;130.0
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2008;130.0
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2009;130.0
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2010;210.0
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2011;145.0
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2012;145
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2013;145
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2014;145
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2015;185
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2016;85
Accueil collectif - Nombre de places dans les structures subventionnées;93014;CLICHY-SOUS-BOIS;2017;85
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2006;16.0
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2007;16.0
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2008;16.0
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2009;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2010;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2011;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2012;20
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2013;20
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2014;20
Accueil collectif - Nombre de places dans les structures subventionnées;93015;COUBRON;2015;20
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2006;40.0
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2007;40.0
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2008;40.0
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2009;40.0
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2010;40.0
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2011;40.0
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2012;80
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2013;80
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2014;80
Accueil collectif - Nombre de places dans les structures subventionnées;93027;LA COURNEUVE;2015;40
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2006;60.0
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2007;60.0
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2008;60.0
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2009;60.0
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2010;108.0
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2011;108.0
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2012;148
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2013;148
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2014;148
Accueil collectif - Nombre de places dans les structures subventionnées;93029;DRANCY;2015;108
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2006;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2007;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2008;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2009;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2010;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2011;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2012;20
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2013;20
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2014;20
Accueil collectif - Nombre de places dans les structures subventionnées;93030;DUGNY;2015;20
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2006;236.0
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2007;236.0
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2008;199.0
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2009;199.0
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2010;199.0
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2011;199.0
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2012;199
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2013;239
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2014;264
Accueil collectif - Nombre de places dans les structures subventionnées;93031;EPINAY-SUR-SEINE;2015;294
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2006;120.0
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2007;120.0
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2008;222.0
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2009;228.0
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2010;222.0
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2011;290.0
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2012;290
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2013;290
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2014;290
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2015;290
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2016;290
Accueil collectif - Nombre de places dans les structures subventionnées;93032;GAGNY;2017;290
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2006;30.0
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2007;30.0
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2008;30.0
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2009;30.0
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2010;30.0
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2011;30.0
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2012;30
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2013;30
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2014;60
Accueil collectif - Nombre de places dans les structures subventionnées;93033;GOURNAY-SUR-MARNE;2015;60
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2006;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2007;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2008;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2009;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2010;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2011;9.0
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2012;9
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2013;10
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2014;29
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2015;29
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2016;29
Accueil collectif - Nombre de places dans les structures subventionnées;93039;L'ILE-SAINT-DENIS;2017;29
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2006;134.0
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2007;134.0
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2008;134.0
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2009;134.0
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2010;149.0
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2011;149.0
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2012;149
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2013;155
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2014;141
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2015;156
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2016;15
Accueil collectif - Nombre de places dans les structures subventionnées;93045;LES LILAS;2017;15
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2006;245.0
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2007;275.0
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2008;290.0
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2009;290.0
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2010;280.0
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2011;310.0
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2012;310
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2013;330
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2014;330
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2015;330
Accueil collectif - Nombre de places dans les structures subventionnées;93046;LIVRY-GARGAN;2016;330
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2006;228.0
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2007;228.0
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2008;228.0
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2009;228.0
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2010;228.0
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2011;228.0
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2012;228
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2013;222
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2014;227
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2015;227
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2016;227
Accueil collectif - Nombre de places dans les structures subventionnées;93047;MONTFERMEIL;2017;227
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2006;260.0
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2007;469.0
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2008;613.0
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2009;613.0
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2010;588.0
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2011;566.0
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2012;739
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2013;742
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2014;772
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2015;741
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2016;201
Accueil collectif - Nombre de places dans les structures subventionnées;93048;MONTREUIL;2017;201
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2006;124.0
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2007;124.0
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2008;124.0
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2009;121.0
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2010;118.0
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2011;115.0
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2012;145
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2013;142
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2014;162
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2015;132
Accueil collectif - Nombre de places dans les structures subventionnées;93049;NEUILLY-PLAISANCE;2016;132
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2006;260.0
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2007;260.0
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2008;260.0
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2009;292.0
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2010;260.0
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2011;260.0
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2012;260
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2013;260
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2014;260
Accueil collectif - Nombre de places dans les structures subventionnées;93050;NEUILLY-SUR-MARNE;2015;260
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2006;360.0
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2007;360.0
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2008;360.0
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2009;360.0
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2010;360.0
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2011;360.0
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2012;465
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2013;465
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2014;465
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2015;460
Accueil collectif - Nombre de places dans les structures subventionnées;93051;NOISY-LE-GRAND;2016;380
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2006;105.0
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2007;105.0
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2008;155.0
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2009;155.0
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2010;171.0
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2011;171.0
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2012;171
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2013;191
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2014;202
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2015;202
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2016;47
Accueil collectif - Nombre de places dans les structures subventionnées;93053;NOISY-LE-SEC;2017;60
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2006;217.0
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2007;217.0
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2008;322.0
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2009;301.0
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2010;307.0
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2011;307.0
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2012;357
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2013;361
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2014;406
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2015;356
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2016;102
Accueil collectif - Nombre de places dans les structures subventionnées;93055;PANTIN;2017;57
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2006;174.0
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2007;94.0
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2008;171.0
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2009;171.0
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2010;171.0
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2011;171.0
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2012;171
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2013;171
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2014;171
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2015;171
Accueil collectif - Nombre de places dans les structures subventionnées;93057;LES PAVILLONS-SOUS-BOIS;2017;10
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2006;150.0
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2007;150.0
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2008;150.0
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2009;170.0
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2010;170.0
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2011;170.0
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2012;170
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2013;170
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2014;200
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2015;200
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2016;20
Accueil collectif - Nombre de places dans les structures subventionnées;93059;PIERREFITTE-SUR-SEINE;2017;40
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2006;94.0
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2007;94.0
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2008;94.0
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2009;94.0
