Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93050;NEUILLY-SUR-MARNE;2014;10000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93050;NEUILLY-SUR-MARNE;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93051;NOISY-LE-GRAND;2012;5000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93051;NOISY-LE-GRAND;2013;4500
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93051;NOISY-LE-GRAND;2014;5500
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93051;NOISY-LE-GRAND;2015;7190
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93053;NOISY-LE-SEC;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93055;PANTIN;2012;5000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93055;PANTIN;2013;4650
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93055;PANTIN;2014;4700
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93055;PANTIN;2015;6390
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2013;15000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2014;15000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93062;LE RAINCY;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93063;ROMAINVILLE;2012;13500
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93063;ROMAINVILLE;2013;13200
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93063;ROMAINVILLE;2014;13000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93063;ROMAINVILLE;2015;14690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93064;ROSNY-SOUS-BOIS;2013;4000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93064;ROSNY-SOUS-BOIS;2014;3000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93064;ROSNY-SOUS-BOIS;2015;4690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93066;SAINT-DENIS;2012;26000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93066;SAINT-DENIS;2013;29240
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93066;SAINT-DENIS;2014;29800
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93066;SAINT-DENIS;2015;31490
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93070;SAINT-OUEN;2012;2000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93070;SAINT-OUEN;2013;1800
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93070;SAINT-OUEN;2014;1800
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93070;SAINT-OUEN;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93071;SEVRAN;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93072;STAINS;2012;11000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93072;STAINS;2013;10220
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93072;STAINS;2014;10000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93072;STAINS;2015;11690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93073;TREMBLAY-EN-FRANCE;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93074;VAUJOURS;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93077;VILLEMOMBLE;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93078;VILLEPINTE;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93079;VILLETANEUSE;2014;2000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93079;VILLETANEUSE;2015;1690
