Titre;Code Insee Commune;Commune libelle;Annee;Mesure
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2012;177
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2013;169
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2014;159
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2015;153
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2016;168
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2017;195
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2006;90.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2007;91.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2008;39.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2009;33.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2010;34.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2011;37.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2012;56
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2013;57
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2014;65
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2015;50
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2016;50
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93006;BAGNOLET;2017;57
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2006;191.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2007;191.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2008;77.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2009;84.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2010;96.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2011;132.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2012;133
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2013;103
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2014;87
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2015;89
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2016;86
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93007;LE BLANC-MESNIL;2017;87
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2006;192.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2007;205.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2008;93.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2009;72.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2010;81.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2011;107.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2012;109
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2013;117
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2014;99
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2015;87
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2016;124
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93008;BOBIGNY;2017;152
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2006;146.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2007;151.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2008;84.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2009;79.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2010;106.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2011;120.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2012;107
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2013;88
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2014;83
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2015;79
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2016;75
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93010;BONDY;2017;84
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2006;35.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2007;70.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2008;21.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2009;33.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2010;48.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2011;36.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2012;37
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2013;37
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2014;18
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2015;12
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2016;13
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93013;LE BOURGET;2017;23
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2006;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2007;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2008;61.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2009;82.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2010;89.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2011;88.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2012;89
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2013;80
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2014;63
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2015;67
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2016;77
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93014;CLICHY-SOUS-BOIS;2017;102
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2006;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2007;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2008;2.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2009;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2010;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2011;1.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2012;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2013;0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2014;0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2015;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2016;0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93015;COUBRON;2017;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2006;190.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2007;176.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2008;74.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2009;81.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2010;86.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2011;100.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2012;106
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2013;136
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2014;136
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2015;116
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2016;111
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93027;LA COURNEUVE;2017;126
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2006;128.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2007;142.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2008;52.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2009;66.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2010;85.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2011;87.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2012;75
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2013;72
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2014;77
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2015;71
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2016;91
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93029;DRANCY;2017;118
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2006;36.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2007;70.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2008;19.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2009;12.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2010;9.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2011;19.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2012;21
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2013;17
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2014;21
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2015;29
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2016;26
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93030;DUGNY;2017;27
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2006;126.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2007;120.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2008;83.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2009;93.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2010;107.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2011;102.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2012;110
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2013;111
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2014;86
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2015;93
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2016;111
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93031;EPINAY-SUR-SEINE;2017;109
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2006;73.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2007;96.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2008;44.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2009;50.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2010;54.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2011;49.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2012;43
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2013;41
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2014;47
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2015;43
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2016;50
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93032;GAGNY;2017;43
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2006;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2007;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2008;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2009;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2010;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2011;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2012;0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2013;0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2014;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2015;3
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2016;2
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93033;GOURNAY-SUR-MARNE;2017;3
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2006;128.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2007;135.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2008;16.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2009;16.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2010;17.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2011;18.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2012;13
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2013;17
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2014;19
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2015;17
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2016;20
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93039;L'ILE-SAINT-DENIS;2017;21
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2006;38.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2007;70.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2008;18.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2009;18.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2010;14.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2011;17.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2012;16
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2013;10
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2014;9
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2015;6
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2016;14
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93045;LES LILAS;2017;14
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2006;68.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2007;69.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2008;27.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2009;30.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2010;36.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2011;45.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2012;46
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2013;36
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2014;37
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2015;33
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2016;52
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93046;LIVRY-GARGAN;2017;54
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2006;206.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2007;198.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2008;30.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2009;30.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2010;34.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2011;45.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2012;38
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2013;48
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2014;44
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2015;36
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2016;46
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93047;MONTFERMEIL;2017;44
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2006;266.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2007;293.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2008;135.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2009;126.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2010;124.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2011;123.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2012;124
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2013;113
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2014;125
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2015;137
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2016;151
