Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93015;COUBRON;2012;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93015;COUBRON;2013;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93015;COUBRON;2014;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93015;COUBRON;2015;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93027;LA COURNEUVE;2011;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93027;LA COURNEUVE;2012;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93027;LA COURNEUVE;2013;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93027;LA COURNEUVE;2014;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93027;LA COURNEUVE;2015;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93029;DRANCY;2011;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93029;DRANCY;2012;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93029;DRANCY;2013;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93029;DRANCY;2014;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93029;DRANCY;2015;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93030;DUGNY;2011;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93030;DUGNY;2012;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93030;DUGNY;2013;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93030;DUGNY;2014;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93030;DUGNY;2015;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93031;EPINAY-SUR-SEINE;2011;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93031;EPINAY-SUR-SEINE;2012;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93031;EPINAY-SUR-SEINE;2013;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93031;EPINAY-SUR-SEINE;2014;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93031;EPINAY-SUR-SEINE;2015;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93032;GAGNY;2011;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93032;GAGNY;2012;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93032;GAGNY;2013;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93032;GAGNY;2014;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93032;GAGNY;2015;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93032;GAGNY;2016;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93032;GAGNY;2017;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93033;GOURNAY-SUR-MARNE;2011;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93033;GOURNAY-SUR-MARNE;2012;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93033;GOURNAY-SUR-MARNE;2013;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93033;GOURNAY-SUR-MARNE;2014;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93033;GOURNAY-SUR-MARNE;2015;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93039;L'ILE-SAINT-DENIS;2011;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93039;L'ILE-SAINT-DENIS;2012;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93039;L'ILE-SAINT-DENIS;2013;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93039;L'ILE-SAINT-DENIS;2014;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93039;L'ILE-SAINT-DENIS;2015;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93039;L'ILE-SAINT-DENIS;2016;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93039;L'ILE-SAINT-DENIS;2017;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93045;LES LILAS;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93045;LES LILAS;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93045;LES LILAS;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93045;LES LILAS;2014;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93045;LES LILAS;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93045;LES LILAS;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93045;LES LILAS;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93046;LIVRY-GARGAN;2011;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93046;LIVRY-GARGAN;2012;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93046;LIVRY-GARGAN;2013;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93046;LIVRY-GARGAN;2014;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93046;LIVRY-GARGAN;2015;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93046;LIVRY-GARGAN;2016;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93047;MONTFERMEIL;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93047;MONTFERMEIL;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93047;MONTFERMEIL;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93047;MONTFERMEIL;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93047;MONTFERMEIL;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93047;MONTFERMEIL;2016;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93047;MONTFERMEIL;2017;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93048;MONTREUIL;2011;21
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93048;MONTREUIL;2012;22
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93048;MONTREUIL;2013;22
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93048;MONTREUIL;2014;23
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93048;MONTREUIL;2015;22
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93048;MONTREUIL;2016;10
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93048;MONTREUIL;2017;10
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93049;NEUILLY-PLAISANCE;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93049;NEUILLY-PLAISANCE;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93049;NEUILLY-PLAISANCE;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93049;NEUILLY-PLAISANCE;2014;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93049;NEUILLY-PLAISANCE;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93049;NEUILLY-PLAISANCE;2016;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93050;NEUILLY-SUR-MARNE;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93050;NEUILLY-SUR-MARNE;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93050;NEUILLY-SUR-MARNE;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93050;NEUILLY-SUR-MARNE;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93050;NEUILLY-SUR-MARNE;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93051;NOISY-LE-GRAND;2011;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93051;NOISY-LE-GRAND;2012;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93051;NOISY-LE-GRAND;2013;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93051;NOISY-LE-GRAND;2014;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93051;NOISY-LE-GRAND;2015;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93051;NOISY-LE-GRAND;2016;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93053;NOISY-LE-SEC;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93053;NOISY-LE-SEC;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93053;NOISY-LE-SEC;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93053;NOISY-LE-SEC;2014;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93053;NOISY-LE-SEC;2015;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93053;NOISY-LE-SEC;2016;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93053;NOISY-LE-SEC;2017;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93055;PANTIN;2011;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93055;PANTIN;2012;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93055;PANTIN;2013;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93055;PANTIN;2014;10
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93055;PANTIN;2015;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93055;PANTIN;2016;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93055;PANTIN;2017;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93057;LES PAVILLONS-SOUS-BOIS;2011;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93057;LES PAVILLONS-SOUS-BOIS;2012;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93057;LES PAVILLONS-SOUS-BOIS;2013;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93057;LES PAVILLONS-SOUS-BOIS;2014;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93057;LES PAVILLONS-SOUS-BOIS;2015;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93057;LES PAVILLONS-SOUS-BOIS;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93059;PIERREFITTE-SUR-SEINE;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93059;PIERREFITTE-SUR-SEINE;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93059;PIERREFITTE-SUR-SEINE;2013;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93059;PIERREFITTE-SUR-SEINE;2014;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93059;PIERREFITTE-SUR-SEINE;2015;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93059;PIERREFITTE-SUR-SEINE;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93059;PIERREFITTE-SUR-SEINE;2017;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93061;LE PRE-SAINT-GERVAIS;2011;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93061;LE PRE-SAINT-GERVAIS;2012;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93061;LE PRE-SAINT-GERVAIS;2013;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93061;LE PRE-SAINT-GERVAIS;2014;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93061;LE PRE-SAINT-GERVAIS;2015;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93061;LE PRE-SAINT-GERVAIS;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93061;LE PRE-SAINT-GERVAIS;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93062;LE RAINCY;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93062;LE RAINCY;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93062;LE RAINCY;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93062;LE RAINCY;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93062;LE RAINCY;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93062;LE RAINCY;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93062;LE RAINCY;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93063;ROMAINVILLE;2011;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93063;ROMAINVILLE;2012;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93063;ROMAINVILLE;2013;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93063;ROMAINVILLE;2014;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93063;ROMAINVILLE;2015;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93063;ROMAINVILLE;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93063;ROMAINVILLE;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93064;ROSNY-SOUS-BOIS;2011;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93064;ROSNY-SOUS-BOIS;2012;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93064;ROSNY-SOUS-BOIS;2013;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93064;ROSNY-SOUS-BOIS;2014;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93064;ROSNY-SOUS-BOIS;2015;8
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93064;ROSNY-SOUS-BOIS;2016;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93064;ROSNY-SOUS-BOIS;2017;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93066;SAINT-DENIS;2011;18
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93066;SAINT-DENIS;2012;19
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93066;SAINT-DENIS;2013;18
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93066;SAINT-DENIS;2014;18
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93066;SAINT-DENIS;2015;15
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93066;SAINT-DENIS;2016;14
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93066;SAINT-DENIS;2017;15
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93070;SAINT-OUEN;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93070;SAINT-OUEN;2012;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93070;SAINT-OUEN;2013;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93070;SAINT-OUEN;2014;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93070;SAINT-OUEN;2015;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93070;SAINT-OUEN;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93070;SAINT-OUEN;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93071;SEVRAN;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93071;SEVRAN;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93071;SEVRAN;2013;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93071;SEVRAN;2014;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93071;SEVRAN;2015;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93071;SEVRAN;2016;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93071;SEVRAN;2017;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93072;STAINS;2011;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93072;STAINS;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93072;STAINS;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93072;STAINS;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93072;STAINS;2015;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93072;STAINS;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93072;STAINS;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93073;TREMBLAY-EN-FRANCE;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93073;TREMBLAY-EN-FRANCE;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93073;TREMBLAY-EN-FRANCE;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93073;TREMBLAY-EN-FRANCE;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93073;TREMBLAY-EN-FRANCE;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93074;VAUJOURS;2011;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93074;VAUJOURS;2012;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93074;VAUJOURS;2013;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93074;VAUJOURS;2014;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93074;VAUJOURS;2015;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93074;VAUJOURS;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93074;VAUJOURS;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93077;VILLEMOMBLE;2011;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93077;VILLEMOMBLE;2012;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93077;VILLEMOMBLE;2013;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93077;VILLEMOMBLE;2014;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93077;VILLEMOMBLE;2015;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93077;VILLEMOMBLE;2016;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93077;VILLEMOMBLE;2017;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93078;VILLEPINTE;2011;6
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93078;VILLEPINTE;2012;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93078;VILLEPINTE;2013;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93078;VILLEPINTE;2014;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93078;VILLEPINTE;2015;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93078;VILLEPINTE;2016;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93078;VILLEPINTE;2017;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93079;VILLETANEUSE;2011;0
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93079;VILLETANEUSE;2012;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93079;VILLETANEUSE;2013;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93079;VILLETANEUSE;2014;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93079;VILLETANEUSE;2015;1
