Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb familles aidées par les TISF (par commune);93047;MONTFERMEIL;2015;5
Accompagnement - Nb familles aidées par les TISF (par commune);93047;MONTFERMEIL;2016;3
Accompagnement - Nb familles aidées par les TISF (par commune);93047;MONTFERMEIL;2017;8
Accompagnement - Nb familles aidées par les TISF (par commune);93048;MONTREUIL;2013;23
Accompagnement - Nb familles aidées par les TISF (par commune);93048;MONTREUIL;2014;24
Accompagnement - Nb familles aidées par les TISF (par commune);93048;MONTREUIL;2015;30
Accompagnement - Nb familles aidées par les TISF (par commune);93048;MONTREUIL;2016;32
Accompagnement - Nb familles aidées par les TISF (par commune);93048;MONTREUIL;2017;21
Accompagnement - Nb familles aidées par les TISF (par commune);93049;NEUILLY-PLAISANCE;2013;5
Accompagnement - Nb familles aidées par les TISF (par commune);93049;NEUILLY-PLAISANCE;2014;8
Accompagnement - Nb familles aidées par les TISF (par commune);93049;NEUILLY-PLAISANCE;2015;5
Accompagnement - Nb familles aidées par les TISF (par commune);93049;NEUILLY-PLAISANCE;2016;4
Accompagnement - Nb familles aidées par les TISF (par commune);93049;NEUILLY-PLAISANCE;2017;3
Accompagnement - Nb familles aidées par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2013;35
Accompagnement - Nb familles aidées par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2014;32
Accompagnement - Nb familles aidées par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2015;29
Accompagnement - Nb familles aidées par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2016;27
Accompagnement - Nb familles aidées par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2017;26
Accompagnement - Nb familles aidées par les TISF (par commune);93051;NOISY-LE-GRAND;2013;15
Accompagnement - Nb familles aidées par les TISF (par commune);93051;NOISY-LE-GRAND;2014;14
Accompagnement - Nb familles aidées par les TISF (par commune);93051;NOISY-LE-GRAND;2015;16
Accompagnement - Nb familles aidées par les TISF (par commune);93051;NOISY-LE-GRAND;2016;20
Accompagnement - Nb familles aidées par les TISF (par commune);93051;NOISY-LE-GRAND;2017;13
Accompagnement - Nb familles aidées par les TISF (par commune);93053;NOISY-LE-SEC;2013;15
Accompagnement - Nb familles aidées par les TISF (par commune);93053;NOISY-LE-SEC;2014;17
Accompagnement - Nb familles aidées par les TISF (par commune);93053;NOISY-LE-SEC;2015;15
Accompagnement - Nb familles aidées par les TISF (par commune);93053;NOISY-LE-SEC;2016;12
Accompagnement - Nb familles aidées par les TISF (par commune);93053;NOISY-LE-SEC;2017;12
Accompagnement - Nb familles aidées par les TISF (par commune);93055;PANTIN;2013;21
Accompagnement - Nb familles aidées par les TISF (par commune);93055;PANTIN;2014;16
Accompagnement - Nb familles aidées par les TISF (par commune);93055;PANTIN;2015;13
Accompagnement - Nb familles aidées par les TISF (par commune);93055;PANTIN;2016;24
Accompagnement - Nb familles aidées par les TISF (par commune);93055;PANTIN;2017;17
Accompagnement - Nb familles aidées par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2013;4
Accompagnement - Nb familles aidées par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2014;3
Accompagnement - Nb familles aidées par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2015;2
Accompagnement - Nb familles aidées par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2016;4
Accompagnement - Nb familles aidées par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2017;3
Accompagnement - Nb familles aidées par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2013;6
Accompagnement - Nb familles aidées par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2014;4
Accompagnement - Nb familles aidées par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2015;7
Accompagnement - Nb familles aidées par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2016;7
Accompagnement - Nb familles aidées par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2017;6
Accompagnement - Nb familles aidées par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2013;3
Accompagnement - Nb familles aidées par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2014;3
Accompagnement - Nb familles aidées par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2015;3
Accompagnement - Nb familles aidées par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2016;3
Accompagnement - Nb familles aidées par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2017;6
Accompagnement - Nb familles aidées par les TISF (par commune);93062;LE RAINCY;2013;1
Accompagnement - Nb familles aidées par les TISF (par commune);93062;LE RAINCY;2014;0
Accompagnement - Nb familles aidées par les TISF (par commune);93062;LE RAINCY;2015;2
Accompagnement - Nb familles aidées par les TISF (par commune);93062;LE RAINCY;2016;1
Accompagnement - Nb familles aidées par les TISF (par commune);93062;LE RAINCY;2017;0
Accompagnement - Nb familles aidées par les TISF (par commune);93063;ROMAINVILLE;2013;7
Accompagnement - Nb familles aidées par les TISF (par commune);93063;ROMAINVILLE;2014;8
Accompagnement - Nb familles aidées par les TISF (par commune);93063;ROMAINVILLE;2015;15
Accompagnement - Nb familles aidées par les TISF (par commune);93063;ROMAINVILLE;2016;10
Accompagnement - Nb familles aidées par les TISF (par commune);93063;ROMAINVILLE;2017;2
Accompagnement - Nb familles aidées par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2013;23
Accompagnement - Nb familles aidées par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2014;23
Accompagnement - Nb familles aidées par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2015;17
Accompagnement - Nb familles aidées par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2016;17
Accompagnement - Nb familles aidées par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2017;13
Accompagnement - Nb familles aidées par les TISF (par commune);93066;SAINT-DENIS;2013;39
Accompagnement - Nb familles aidées par les TISF (par commune);93066;SAINT-DENIS;2014;50
Accompagnement - Nb familles aidées par les TISF (par commune);93066;SAINT-DENIS;2015;43
Accompagnement - Nb familles aidées par les TISF (par commune);93066;SAINT-DENIS;2016;48
Accompagnement - Nb familles aidées par les TISF (par commune);93066;SAINT-DENIS;2017;39
Accompagnement - Nb familles aidées par les TISF (par commune);93070;SAINT-OUEN;2013;20
Accompagnement - Nb familles aidées par les TISF (par commune);93070;SAINT-OUEN;2014;12
Accompagnement - Nb familles aidées par les TISF (par commune);93070;SAINT-OUEN;2015;15
Accompagnement - Nb familles aidées par les TISF (par commune);93070;SAINT-OUEN;2016;14
Accompagnement - Nb familles aidées par les TISF (par commune);93070;SAINT-OUEN;2017;11
Accompagnement - Nb familles aidées par les TISF (par commune);93071;SEVRAN;2013;15
Accompagnement - Nb familles aidées par les TISF (par commune);93071;SEVRAN;2014;15
Accompagnement - Nb familles aidées par les TISF (par commune);93071;SEVRAN;2015;22
Accompagnement - Nb familles aidées par les TISF (par commune);93071;SEVRAN;2016;19
Accompagnement - Nb familles aidées par les TISF (par commune);93071;SEVRAN;2017;12
Accompagnement - Nb familles aidées par les TISF (par commune);93072;STAINS;2013;18
Accompagnement - Nb familles aidées par les TISF (par commune);93072;STAINS;2014;15
Accompagnement - Nb familles aidées par les TISF (par commune);93072;STAINS;2015;12
Accompagnement - Nb familles aidées par les TISF (par commune);93072;STAINS;2016;13
Accompagnement - Nb familles aidées par les TISF (par commune);93072;STAINS;2017;16
Accompagnement - Nb familles aidées par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2013;12
Accompagnement - Nb familles aidées par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2014;8
Accompagnement - Nb familles aidées par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2015;6
Accompagnement - Nb familles aidées par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2016;8
Accompagnement - Nb familles aidées par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2017;3
Accompagnement - Nb familles aidées par les TISF (par commune);93074;VAUJOURS;2013;4
Accompagnement - Nb familles aidées par les TISF (par commune);93074;VAUJOURS;2014;3
Accompagnement - Nb familles aidées par les TISF (par commune);93074;VAUJOURS;2015;4
Accompagnement - Nb familles aidées par les TISF (par commune);93074;VAUJOURS;2016;2
Accompagnement - Nb familles aidées par les TISF (par commune);93074;VAUJOURS;2017;3
Accompagnement - Nb familles aidées par les TISF (par commune);93077;VILLEMOMBLE;2013;7
Accompagnement - Nb familles aidées par les TISF (par commune);93077;VILLEMOMBLE;2014;8
Accompagnement - Nb familles aidées par les TISF (par commune);93077;VILLEMOMBLE;2015;6
Accompagnement - Nb familles aidées par les TISF (par commune);93077;VILLEMOMBLE;2016;5
Accompagnement - Nb familles aidées par les TISF (par commune);93077;VILLEMOMBLE;2017;5
Accompagnement - Nb familles aidées par les TISF (par commune);93078;VILLEPINTE;2013;9
Accompagnement - Nb familles aidées par les TISF (par commune);93078;VILLEPINTE;2014;11
Accompagnement - Nb familles aidées par les TISF (par commune);93078;VILLEPINTE;2015;10
Accompagnement - Nb familles aidées par les TISF (par commune);93078;VILLEPINTE;2016;16
Accompagnement - Nb familles aidées par les TISF (par commune);93078;VILLEPINTE;2017;8
Accompagnement - Nb familles aidées par les TISF (par commune);93079;VILLETANEUSE;2013;2
Accompagnement - Nb familles aidées par les TISF (par commune);93079;VILLETANEUSE;2014;3
Accompagnement - Nb familles aidées par les TISF (par commune);93079;VILLETANEUSE;2015;2
Accompagnement - Nb familles aidées par les TISF (par commune);93079;VILLETANEUSE;2016;2
Accompagnement - Nb familles aidées par les TISF (par commune);93079;VILLETANEUSE;2017;5
