Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93027;LA COURNEUVE;2014;10
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93027;LA COURNEUVE;2015;10
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93029;DRANCY;2012;4
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93029;DRANCY;2013;4
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93029;DRANCY;2014;4
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93029;DRANCY;2015;4
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93031;EPINAY-SUR-SEINE;2012;16.66
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93031;EPINAY-SUR-SEINE;2013;16.66
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93031;EPINAY-SUR-SEINE;2014;16.66
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93031;EPINAY-SUR-SEINE;2015;16.66
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93039;L'ILE-SAINT-DENIS;2012;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93039;L'ILE-SAINT-DENIS;2013;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93039;L'ILE-SAINT-DENIS;2014;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93039;L'ILE-SAINT-DENIS;2015;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93047;MONTFERMEIL;2012;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93047;MONTFERMEIL;2013;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93047;MONTFERMEIL;2014;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93047;MONTFERMEIL;2015;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93048;MONTREUIL;2012;24.34
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93048;MONTREUIL;2013;24.34
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93048;MONTREUIL;2014;24.34
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93048;MONTREUIL;2015;24.34
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93050;NEUILLY-SUR-MARNE;2012;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93050;NEUILLY-SUR-MARNE;2013;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93050;NEUILLY-SUR-MARNE;2014;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93050;NEUILLY-SUR-MARNE;2015;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93051;NOISY-LE-GRAND;2012;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93051;NOISY-LE-GRAND;2013;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93051;NOISY-LE-GRAND;2014;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93051;NOISY-LE-GRAND;2015;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93053;NOISY-LE-SEC;2012;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93053;NOISY-LE-SEC;2013;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93053;NOISY-LE-SEC;2014;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93053;NOISY-LE-SEC;2015;5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93055;PANTIN;2012;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93055;PANTIN;2013;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93055;PANTIN;2014;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93055;PANTIN;2015;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93059;PIERREFITTE-SUR-SEINE;2012;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93059;PIERREFITTE-SUR-SEINE;2013;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93059;PIERREFITTE-SUR-SEINE;2014;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93059;PIERREFITTE-SUR-SEINE;2015;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93064;ROSNY-SOUS-BOIS;2012;11.5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93064;ROSNY-SOUS-BOIS;2013;11.5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93064;ROSNY-SOUS-BOIS;2014;11.5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93064;ROSNY-SOUS-BOIS;2015;11.5
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93066;SAINT-DENIS;2012;30
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93066;SAINT-DENIS;2013;30
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93066;SAINT-DENIS;2014;30
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93066;SAINT-DENIS;2015;30
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93070;SAINT-OUEN;2012;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93070;SAINT-OUEN;2013;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93070;SAINT-OUEN;2014;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93070;SAINT-OUEN;2015;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93071;SEVRAN;2012;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93071;SEVRAN;2013;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93071;SEVRAN;2014;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93071;SEVRAN;2015;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93072;STAINS;2012;10.8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93072;STAINS;2013;10.8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93072;STAINS;2014;10.8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93072;STAINS;2015;10.8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93079;VILLETANEUSE;2012;6
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93079;VILLETANEUSE;2013;6
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93079;VILLETANEUSE;2014;6
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93079;VILLETANEUSE;2015;6
