Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93039;L'ILE-SAINT-DENIS;2013;19.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93039;L'ILE-SAINT-DENIS;2014;20.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93039;L'ILE-SAINT-DENIS;2015;16.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93039;L'ILE-SAINT-DENIS;2016;13.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93039;L'ILE-SAINT-DENIS;2017;10.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93045;LES LILAS;2013;25.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93045;LES LILAS;2014;18.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93045;LES LILAS;2015;19.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93045;LES LILAS;2016;17.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93045;LES LILAS;2017;17.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93046;LIVRY-GARGAN;2013;56.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93046;LIVRY-GARGAN;2014;38.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93046;LIVRY-GARGAN;2015;45.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93046;LIVRY-GARGAN;2016;64.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93046;LIVRY-GARGAN;2017;62.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93047;MONTFERMEIL;2013;67.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93047;MONTFERMEIL;2014;75.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93047;MONTFERMEIL;2015;77.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93047;MONTFERMEIL;2016;69.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93047;MONTFERMEIL;2017;54.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93048;MONTREUIL;2013;164.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93048;MONTREUIL;2014;179.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93048;MONTREUIL;2015;175.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93048;MONTREUIL;2016;217.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93048;MONTREUIL;2017;205.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93049;NEUILLY-PLAISANCE;2013;10.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93049;NEUILLY-PLAISANCE;2014;7.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93049;NEUILLY-PLAISANCE;2015;12.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93049;NEUILLY-PLAISANCE;2016;21.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93049;NEUILLY-PLAISANCE;2017;28.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93050;NEUILLY-SUR-MARNE;2013;37.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93050;NEUILLY-SUR-MARNE;2014;43.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93050;NEUILLY-SUR-MARNE;2015;40.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93050;NEUILLY-SUR-MARNE;2016;57.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93050;NEUILLY-SUR-MARNE;2017;87.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93051;NOISY-LE-GRAND;2013;90.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93051;NOISY-LE-GRAND;2014;54.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93051;NOISY-LE-GRAND;2015;65.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93051;NOISY-LE-GRAND;2016;88.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93051;NOISY-LE-GRAND;2017;117.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93053;NOISY-LE-SEC;2013;41.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93053;NOISY-LE-SEC;2014;31.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93053;NOISY-LE-SEC;2015;51.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93053;NOISY-LE-SEC;2016;83.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93053;NOISY-LE-SEC;2017;87.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93055;PANTIN;2013;47.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93055;PANTIN;2014;47.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93055;PANTIN;2015;63.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93055;PANTIN;2016;70.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93055;PANTIN;2017;71.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93057;LES PAVILLONS-SOUS-BOIS;2013;20.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93057;LES PAVILLONS-SOUS-BOIS;2014;14.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93057;LES PAVILLONS-SOUS-BOIS;2015;22.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93057;LES PAVILLONS-SOUS-BOIS;2016;26.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93057;LES PAVILLONS-SOUS-BOIS;2017;22.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93059;PIERREFITTE-SUR-SEINE;2013;30.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93059;PIERREFITTE-SUR-SEINE;2014;31.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93059;PIERREFITTE-SUR-SEINE;2015;41.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93059;PIERREFITTE-SUR-SEINE;2016;44.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93059;PIERREFITTE-SUR-SEINE;2017;59.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93061;LE PRE-SAINT-GERVAIS;2013;8.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93061;LE PRE-SAINT-GERVAIS;2014;9.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93061;LE PRE-SAINT-GERVAIS;2015;11.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93061;LE PRE-SAINT-GERVAIS;2016;7.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93061;LE PRE-SAINT-GERVAIS;2017;11.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93062;LE RAINCY;2013;7.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93062;LE RAINCY;2014;5.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93062;LE RAINCY;2015;7.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93062;LE RAINCY;2016;4.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93062;LE RAINCY;2017;6.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93063;ROMAINVILLE;2013;26.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93063;ROMAINVILLE;2014;27.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93063;ROMAINVILLE;2015;27.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93063;ROMAINVILLE;2016;33.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93063;ROMAINVILLE;2017;47.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93064;ROSNY-SOUS-BOIS;2013;21.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93064;ROSNY-SOUS-BOIS;2014;25.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93064;ROSNY-SOUS-BOIS;2015;29.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93064;ROSNY-SOUS-BOIS;2016;38.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93064;ROSNY-SOUS-BOIS;2017;38.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93066;SAINT-DENIS;2013;278.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93066;SAINT-DENIS;2014;230.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93066;SAINT-DENIS;2015;266.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93066;SAINT-DENIS;2016;271.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93066;SAINT-DENIS;2017;283.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93070;SAINT-OUEN;2013;95.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93070;SAINT-OUEN;2014;104.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93070;SAINT-OUEN;2015;101.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93070;SAINT-OUEN;2016;102.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93070;SAINT-OUEN;2017;83.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93071;SEVRAN;2013;143.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93071;SEVRAN;2014;111.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93071;SEVRAN;2015;149.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93071;SEVRAN;2016;160.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93071;SEVRAN;2017;147.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93072;STAINS;2013;60.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93072;STAINS;2014;65.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93072;STAINS;2015;72.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93072;STAINS;2016;76.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93072;STAINS;2017;92.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93073;TREMBLAY-EN-FRANCE;2013;45.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93073;TREMBLAY-EN-FRANCE;2014;59.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93073;TREMBLAY-EN-FRANCE;2015;58.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93073;TREMBLAY-EN-FRANCE;2016;50.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93073;TREMBLAY-EN-FRANCE;2017;28.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93074;VAUJOURS;2013;3.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93074;VAUJOURS;2014;1.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93074;VAUJOURS;2015;8.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93074;VAUJOURS;2016;7.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93074;VAUJOURS;2017;7.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93077;VILLEMOMBLE;2013;28.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93077;VILLEMOMBLE;2014;22.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93077;VILLEMOMBLE;2015;23.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93077;VILLEMOMBLE;2016;27.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93077;VILLEMOMBLE;2017;23.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93078;VILLEPINTE;2013;59.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93078;VILLEPINTE;2014;50.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93078;VILLEPINTE;2015;59.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93078;VILLEPINTE;2016;46.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93078;VILLEPINTE;2017;33.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93079;VILLETANEUSE;2013;12.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93079;VILLETANEUSE;2014;8.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93079;VILLETANEUSE;2015;12.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93079;VILLETANEUSE;2016;19.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93079;VILLETANEUSE;2017;21.0
