Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2013;102
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2014;151
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2015;121
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2016;72
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2017;63
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93015;COUBRON;2009;18.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93015;COUBRON;2010;18.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93015;COUBRON;2011;14.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93015;COUBRON;2012;19
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93015;COUBRON;2013;19
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93015;COUBRON;2014;18
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93015;COUBRON;2015;19
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93027;LA COURNEUVE;2009;33.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93027;LA COURNEUVE;2010;30.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93027;LA COURNEUVE;2011;26.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93027;LA COURNEUVE;2012;23
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93027;LA COURNEUVE;2013;29
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93027;LA COURNEUVE;2014;30
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93027;LA COURNEUVE;2015;31
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93029;DRANCY;2009;49.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93029;DRANCY;2010;82.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93029;DRANCY;2011;87.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93029;DRANCY;2012;88
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93029;DRANCY;2013;87
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93029;DRANCY;2014;101
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93029;DRANCY;2015;53
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93030;DUGNY;2009;14.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93030;DUGNY;2010;16.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93030;DUGNY;2011;11.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93030;DUGNY;2012;16
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93030;DUGNY;2013;15
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93030;DUGNY;2014;10
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93030;DUGNY;2015;16
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93031;EPINAY-SUR-SEINE;2009;147.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93031;EPINAY-SUR-SEINE;2010;148.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93031;EPINAY-SUR-SEINE;2011;131.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93031;EPINAY-SUR-SEINE;2012;150
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93031;EPINAY-SUR-SEINE;2013;187
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93031;EPINAY-SUR-SEINE;2014;198
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93031;EPINAY-SUR-SEINE;2015;218
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2009;178.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2010;170.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2011;190.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2012;174
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2013;224
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2014;238
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2015;225
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2016;240
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93032;GAGNY;2017;245
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93033;GOURNAY-SUR-MARNE;2009;23.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93033;GOURNAY-SUR-MARNE;2010;26.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93033;GOURNAY-SUR-MARNE;2011;20.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93033;GOURNAY-SUR-MARNE;2012;28
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93033;GOURNAY-SUR-MARNE;2013;27
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93033;GOURNAY-SUR-MARNE;2014;48
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93033;GOURNAY-SUR-MARNE;2015;43
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2010;0.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2011;8.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2012;8
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2013;9
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2014;23
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2015;26
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2016;27
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93039;L'ILE-SAINT-DENIS;2017;27
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2009;76.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2010;108.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2011;106.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2012;105
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2013;121
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2014;117
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2015;126
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2016;14
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93045;LES LILAS;2017;13
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2009;192.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2010;177.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2011;208.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2012;220
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2013;250
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2014;231
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2015;245
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93046;LIVRY-GARGAN;2016;249
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2009;131.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2010;125.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2011;133.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2012;151
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2013;167
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2014;139
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2015;149
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2016;147
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93047;MONTFERMEIL;2017;192
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2009;431.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2010;472.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2011;394.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2012;449
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2013;490
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2014;566
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2015;520
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2016;220
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93048;MONTREUIL;2017;180
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2009;100.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2010;103.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2011;90.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2012;100
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2013;92
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2014;138
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2015;101
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93049;NEUILLY-PLAISANCE;2016;120
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93050;NEUILLY-SUR-MARNE;2009;183.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93050;NEUILLY-SUR-MARNE;2010;188.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93050;NEUILLY-SUR-MARNE;2011;178.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93050;NEUILLY-SUR-MARNE;2012;178
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93050;NEUILLY-SUR-MARNE;2013;220
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93050;NEUILLY-SUR-MARNE;2014;192
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93050;NEUILLY-SUR-MARNE;2015;191
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2009;263.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2010;264.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2011;262.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2012;258
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2013;319
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2014;314
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2015;362
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93051;NOISY-LE-GRAND;2016;242
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2009;107.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2010;129.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2011;113.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2012;125
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2013;149
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2014;148
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2015;153
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2016;33
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93053;NOISY-LE-SEC;2017;46
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2009;229.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2010;219.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2011;197.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2012;223
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2013;249
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2014;281
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2015;259
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2016;86
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93055;PANTIN;2017;90
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2009;140.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2010;140.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2011;145.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2012;145
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2013;132
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2014;144
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2015;142
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93057;LES PAVILLONS-SOUS-BOIS;2017;9
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2009;140.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2010;139.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2011;144.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2012;142
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2013;159
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2014;167
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2015;162
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2016;17
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93059;PIERREFITTE-SUR-SEINE;2017;32
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2009;83.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2010;77.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2011;76.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2012;80
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2013;82
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2014;76
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2015;77
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2016;15
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93061;LE PRE-SAINT-GERVAIS;2017;15
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2009;115.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2010;124.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2011;124.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2012;117
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2013;115
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2014;114
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2015;114
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2016;20
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93062;LE RAINCY;2017;45
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2009;32.0
