Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2007;291.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2008;182.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2009;228.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2010;207.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2011;223.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2012;172
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2013;229
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2014;212
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2015;326.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2016;322
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2017;308
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2006;189.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2007;230.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2008;177.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2009;233.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2010;227.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2011;230.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2012;230
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2013;214
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2014;256
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2015;216.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2016;201
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93010;BONDY;2017;230
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2006;28.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2007;44.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2008;41.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2009;40.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2010;40.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2011;11.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2012;34
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2013;33
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2014;123
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2015;116.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2016;43
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93013;LE BOURGET;2017;81
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2006;165.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2007;152.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2008;214.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2009;256.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2010;265.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2011;218.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2012;189
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2013;187
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2014;204
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2015;232.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2016;195
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93014;CLICHY-SOUS-BOIS;2017;193
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2006;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2007;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2008;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2009;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2010;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2011;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2012;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2013;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2014;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2015;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93015;COUBRON;2016;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2006;346.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2007;218.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2008;346.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2009;365.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2010;353.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2011;447.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2012;578
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2013;379
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2014;400
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2015;228.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2016;421
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93027;LA COURNEUVE;2017;202
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2006;247.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2007;250.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2008;338.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2009;300.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2010;311.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2011;560.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2012;469
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2013;476
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2014;368
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2015;405.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2016;224
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93029;DRANCY;2017;248
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2006;46.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2007;81.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2008;89.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2009;63.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2010;82.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2011;17.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2012;21
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2013;30
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2014;51
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2015;74.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2016;63
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93030;DUGNY;2017;49
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2006;210.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2007;216.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2008;291.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2009;199.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2010;252.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2011;252.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2012;274
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2013;282
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2014;330
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2015;374.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2016;198
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93031;EPINAY-SUR-SEINE;2017;278
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2006;34.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2007;47.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2008;69.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2009;65.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2010;66.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2011;95.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2012;181
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2013;196
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2014;188
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2015;181.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2016;157
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93032;GAGNY;2017;159
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2006;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2007;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2008;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2009;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2010;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2011;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2012;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2013;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2014;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2015;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93033;GOURNAY-SUR-MARNE;2016;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2006;32.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2007;16.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2008;28.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2009;30.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2010;29.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2011;37.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2012;5
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2013;3
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2014;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2015;0.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93039;L'ILE-SAINT-DENIS;2016;0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2006;24.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2007;20.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2008;21.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2009;27.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2010;60.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2011;68.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2012;55
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2013;42
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2014;60
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2015;140.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2016;52
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93045;LES LILAS;2017;45
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2006;459.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2007;31.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2008;28.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2009;51.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2010;56.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2011;38.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2012;20
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2013;27
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2014;54
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2015;112.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2016;258
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93046;LIVRY-GARGAN;2017;38
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2006;52.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2007;56.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2008;68.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2009;74.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2010;35.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2011;28.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2012;97
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2013;78
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2014;98
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2015;113.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2016;98
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93047;MONTFERMEIL;2017;60
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2006;56.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2007;24.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2008;128.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2009;107.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2010;101.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2011;100.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2012;67
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2013;57
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2014;176
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2015;283.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2016;241
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93048;MONTREUIL;2017;351
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2006;31.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2007;22.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2008;26.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2009;34.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2010;33.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2011;36.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2012;38
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2013;32
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2014;40
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2015;49.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2016;36
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93049;NEUILLY-PLAISANCE;2017;32
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2006;136.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2007;189.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2008;163.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2009;170.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2010;165.0
