Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb IP actives réceptionnées par les circonscription;93027;LA COURNEUVE;2016;17.0
IP - nb IP actives réceptionnées par les circonscription;93027;LA COURNEUVE;2017;31.0
IP - nb IP actives réceptionnées par les circonscription;93029;DRANCY;2013;2.0
IP - nb IP actives réceptionnées par les circonscription;93029;DRANCY;2014;9.0
IP - nb IP actives réceptionnées par les circonscription;93029;DRANCY;2015;7.0
IP - nb IP actives réceptionnées par les circonscription;93029;DRANCY;2016;7.0
IP - nb IP actives réceptionnées par les circonscription;93029;DRANCY;2017;5.0
IP - nb IP actives réceptionnées par les circonscription;93030;DUGNY;2013;2.0
IP - nb IP actives réceptionnées par les circonscription;93030;DUGNY;2014;13.0
IP - nb IP actives réceptionnées par les circonscription;93030;DUGNY;2015;11.0
IP - nb IP actives réceptionnées par les circonscription;93030;DUGNY;2016;10.0
IP - nb IP actives réceptionnées par les circonscription;93030;DUGNY;2017;6.0
IP - nb IP actives réceptionnées par les circonscription;93031;EPINAY-SUR-SEINE;2013;24.0
IP - nb IP actives réceptionnées par les circonscription;93031;EPINAY-SUR-SEINE;2014;9.0
IP - nb IP actives réceptionnées par les circonscription;93031;EPINAY-SUR-SEINE;2015;1.0
IP - nb IP actives réceptionnées par les circonscription;93031;EPINAY-SUR-SEINE;2016;6.0
IP - nb IP actives réceptionnées par les circonscription;93031;EPINAY-SUR-SEINE;2017;2.0
IP - nb IP actives réceptionnées par les circonscription;93032;GAGNY;2013;17.0
IP - nb IP actives réceptionnées par les circonscription;93032;GAGNY;2014;2.0
IP - nb IP actives réceptionnées par les circonscription;93032;GAGNY;2015;6.0
IP - nb IP actives réceptionnées par les circonscription;93032;GAGNY;2016;8.0
IP - nb IP actives réceptionnées par les circonscription;93032;GAGNY;2017;19.0
IP - nb IP actives réceptionnées par les circonscription;93033;GOURNAY-SUR-MARNE;2014;4.0
IP - nb IP actives réceptionnées par les circonscription;93033;GOURNAY-SUR-MARNE;2015;5.0
IP - nb IP actives réceptionnées par les circonscription;93033;GOURNAY-SUR-MARNE;2017;1.0
IP - nb IP actives réceptionnées par les circonscription;93039;L'ILE-SAINT-DENIS;2013;2.0
IP - nb IP actives réceptionnées par les circonscription;93039;L'ILE-SAINT-DENIS;2014;1.0
IP - nb IP actives réceptionnées par les circonscription;93039;L'ILE-SAINT-DENIS;2016;1.0
IP - nb IP actives réceptionnées par les circonscription;93039;L'ILE-SAINT-DENIS;2017;1.0
IP - nb IP actives réceptionnées par les circonscription;93045;LES LILAS;2013;5.0
IP - nb IP actives réceptionnées par les circonscription;93045;LES LILAS;2014;6.0
IP - nb IP actives réceptionnées par les circonscription;93045;LES LILAS;2015;1.0
IP - nb IP actives réceptionnées par les circonscription;93045;LES LILAS;2016;8.0
IP - nb IP actives réceptionnées par les circonscription;93046;LIVRY-GARGAN;2013;1.0
IP - nb IP actives réceptionnées par les circonscription;93046;LIVRY-GARGAN;2016;9.0
IP - nb IP actives réceptionnées par les circonscription;93046;LIVRY-GARGAN;2017;3.0
IP - nb IP actives réceptionnées par les circonscription;93047;MONTFERMEIL;2013;37.0
IP - nb IP actives réceptionnées par les circonscription;93047;MONTFERMEIL;2014;29.0
IP - nb IP actives réceptionnées par les circonscription;93047;MONTFERMEIL;2015;33.0
IP - nb IP actives réceptionnées par les circonscription;93047;MONTFERMEIL;2016;55.0
IP - nb IP actives réceptionnées par les circonscription;93047;MONTFERMEIL;2017;14.0
IP - nb IP actives réceptionnées par les circonscription;93048;MONTREUIL;2013;40.0
IP - nb IP actives réceptionnées par les circonscription;93048;MONTREUIL;2014;31.0
IP - nb IP actives réceptionnées par les circonscription;93048;MONTREUIL;2015;23.0
IP - nb IP actives réceptionnées par les circonscription;93048;MONTREUIL;2016;24.0
IP - nb IP actives réceptionnées par les circonscription;93048;MONTREUIL;2017;18.0
IP - nb IP actives réceptionnées par les circonscription;93049;NEUILLY-PLAISANCE;2013;2.0
IP - nb IP actives réceptionnées par les circonscription;93049;NEUILLY-PLAISANCE;2014;3.0
IP - nb IP actives réceptionnées par les circonscription;93049;NEUILLY-PLAISANCE;2015;9.0
IP - nb IP actives réceptionnées par les circonscription;93049;NEUILLY-PLAISANCE;2016;13.0
IP - nb IP actives réceptionnées par les circonscription;93049;NEUILLY-PLAISANCE;2017;5.0
IP - nb IP actives réceptionnées par les circonscription;93050;NEUILLY-SUR-MARNE;2013;15.0
IP - nb IP actives réceptionnées par les circonscription;93050;NEUILLY-SUR-MARNE;2014;19.0
IP - nb IP actives réceptionnées par les circonscription;93050;NEUILLY-SUR-MARNE;2015;31.0
IP - nb IP actives réceptionnées par les circonscription;93050;NEUILLY-SUR-MARNE;2016;21.0
IP - nb IP actives réceptionnées par les circonscription;93050;NEUILLY-SUR-MARNE;2017;11.0
IP - nb IP actives réceptionnées par les circonscription;93051;NOISY-LE-GRAND;2013;14.0
IP - nb IP actives réceptionnées par les circonscription;93051;NOISY-LE-GRAND;2014;33.0
IP - nb IP actives réceptionnées par les circonscription;93051;NOISY-LE-GRAND;2015;38.0
IP - nb IP actives réceptionnées par les circonscription;93051;NOISY-LE-GRAND;2016;34.0
IP - nb IP actives réceptionnées par les circonscription;93051;NOISY-LE-GRAND;2017;24.0
IP - nb IP actives réceptionnées par les circonscription;93053;NOISY-LE-SEC;2013;3.0
IP - nb IP actives réceptionnées par les circonscription;93053;NOISY-LE-SEC;2014;10.0
IP - nb IP actives réceptionnées par les circonscription;93053;NOISY-LE-SEC;2015;6.0
IP - nb IP actives réceptionnées par les circonscription;93053;NOISY-LE-SEC;2016;6.0
IP - nb IP actives réceptionnées par les circonscription;93055;PANTIN;2013;22.0
IP - nb IP actives réceptionnées par les circonscription;93055;PANTIN;2014;17.0
IP - nb IP actives réceptionnées par les circonscription;93055;PANTIN;2015;2.0
IP - nb IP actives réceptionnées par les circonscription;93055;PANTIN;2016;1.0
IP - nb IP actives réceptionnées par les circonscription;93057;LES PAVILLONS-SOUS-BOIS;2013;1.0
IP - nb IP actives réceptionnées par les circonscription;93057;LES PAVILLONS-SOUS-BOIS;2014;2.0
IP - nb IP actives réceptionnées par les circonscription;93059;PIERREFITTE-SUR-SEINE;2013;2.0
IP - nb IP actives réceptionnées par les circonscription;93059;PIERREFITTE-SUR-SEINE;2014;2.0
IP - nb IP actives réceptionnées par les circonscription;93059;PIERREFITTE-SUR-SEINE;2015;13.0
IP - nb IP actives réceptionnées par les circonscription;93059;PIERREFITTE-SUR-SEINE;2016;3.0
IP - nb IP actives réceptionnées par les circonscription;93061;LE PRE-SAINT-GERVAIS;2013;6.0
IP - nb IP actives réceptionnées par les circonscription;93061;LE PRE-SAINT-GERVAIS;2014;7.0
IP - nb IP actives réceptionnées par les circonscription;93061;LE PRE-SAINT-GERVAIS;2015;1.0
IP - nb IP actives réceptionnées par les circonscription;93061;LE PRE-SAINT-GERVAIS;2016;2.0
IP - nb IP actives réceptionnées par les circonscription;93062;LE RAINCY;2015;2.0
IP - nb IP actives réceptionnées par les circonscription;93063;ROMAINVILLE;2013;35.0
IP - nb IP actives réceptionnées par les circonscription;93063;ROMAINVILLE;2014;17.0
IP - nb IP actives réceptionnées par les circonscription;93063;ROMAINVILLE;2015;2.0
IP - nb IP actives réceptionnées par les circonscription;93063;ROMAINVILLE;2016;6.0
IP - nb IP actives réceptionnées par les circonscription;93064;ROSNY-SOUS-BOIS;2013;3.0
IP - nb IP actives réceptionnées par les circonscription;93064;ROSNY-SOUS-BOIS;2014;6.0
IP - nb IP actives réceptionnées par les circonscription;93064;ROSNY-SOUS-BOIS;2015;4.0
IP - nb IP actives réceptionnées par les circonscription;93064;ROSNY-SOUS-BOIS;2016;7.0
IP - nb IP actives réceptionnées par les circonscription;93064;ROSNY-SOUS-BOIS;2017;3.0
IP - nb IP actives réceptionnées par les circonscription;93066;SAINT-DENIS;2013;58.0
IP - nb IP actives réceptionnées par les circonscription;93066;SAINT-DENIS;2014;38.0
IP - nb IP actives réceptionnées par les circonscription;93066;SAINT-DENIS;2015;15.0
IP - nb IP actives réceptionnées par les circonscription;93066;SAINT-DENIS;2016;23.0
IP - nb IP actives réceptionnées par les circonscription;93066;SAINT-DENIS;2017;19.0
IP - nb IP actives réceptionnées par les circonscription;93070;SAINT-OUEN;2013;16.0
IP - nb IP actives réceptionnées par les circonscription;93070;SAINT-OUEN;2014;17.0
IP - nb IP actives réceptionnées par les circonscription;93070;SAINT-OUEN;2015;1.0
IP - nb IP actives réceptionnées par les circonscription;93070;SAINT-OUEN;2016;4.0
IP - nb IP actives réceptionnées par les circonscription;93070;SAINT-OUEN;2017;3.0
IP - nb IP actives réceptionnées par les circonscription;93071;SEVRAN;2014;1.0
IP - nb IP actives réceptionnées par les circonscription;93071;SEVRAN;2015;3.0
IP - nb IP actives réceptionnées par les circonscription;93071;SEVRAN;2016;15.0
IP - nb IP actives réceptionnées par les circonscription;93071;SEVRAN;2017;4.0
IP - nb IP actives réceptionnées par les circonscription;93072;STAINS;2013;27.0
IP - nb IP actives réceptionnées par les circonscription;93072;STAINS;2014;20.0
IP - nb IP actives réceptionnées par les circonscription;93072;STAINS;2015;30.0
IP - nb IP actives réceptionnées par les circonscription;93072;STAINS;2016;5.0
IP - nb IP actives réceptionnées par les circonscription;93072;STAINS;2017;2.0
IP - nb IP actives réceptionnées par les circonscription;93073;TREMBLAY-EN-FRANCE;2014;26.0
IP - nb IP actives réceptionnées par les circonscription;93073;TREMBLAY-EN-FRANCE;2015;8.0
IP - nb IP actives réceptionnées par les circonscription;93073;TREMBLAY-EN-FRANCE;2016;27.0
IP - nb IP actives réceptionnées par les circonscription;93073;TREMBLAY-EN-FRANCE;2017;35.0
IP - nb IP actives réceptionnées par les circonscription;93074;VAUJOURS;2016;2.0
IP - nb IP actives réceptionnées par les circonscription;93074;VAUJOURS;2017;1.0
IP - nb IP actives réceptionnées par les circonscription;93077;VILLEMOMBLE;2013;1.0
IP - nb IP actives réceptionnées par les circonscription;93077;VILLEMOMBLE;2014;6.0
IP - nb IP actives réceptionnées par les circonscription;93077;VILLEMOMBLE;2015;4.0
IP - nb IP actives réceptionnées par les circonscription;93077;VILLEMOMBLE;2017;1.0
IP - nb IP actives réceptionnées par les circonscription;93078;VILLEPINTE;2013;16.0
IP - nb IP actives réceptionnées par les circonscription;93078;VILLEPINTE;2014;27.0
IP - nb IP actives réceptionnées par les circonscription;93078;VILLEPINTE;2015;27.0
IP - nb IP actives réceptionnées par les circonscription;93078;VILLEPINTE;2016;33.0
IP - nb IP actives réceptionnées par les circonscription;93078;VILLEPINTE;2017;19.0
IP - nb IP actives réceptionnées par les circonscription;93079;VILLETANEUSE;2015;1.0
IP - nb IP actives réceptionnées par les circonscription;93079;VILLETANEUSE;2016;1.0
