Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93013;LE BOURGET;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93013;LE BOURGET;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93013;LE BOURGET;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2006;486463.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2007;468774.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2008;525666.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2009;536000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2010;539192.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2011;548884.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2012;530260
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2013;525700
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2014;519350
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2015;462890
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2016;494464
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93014;CLICHY-SOUS-BOIS;2017;489441
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93015;COUBRON;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93015;COUBRON;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93015;COUBRON;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93015;COUBRON;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93015;COUBRON;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93015;COUBRON;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2006;330000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2007;364000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2008;401915.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2009;405900.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2010;415100.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2011;491000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2012;488890
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2013;491930
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2014;495000
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2015;665781
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2016;652907
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93027;LA COURNEUVE;2017;657697
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2006;239270.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2007;256000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2008;265523.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2009;274175.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2010;273100.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2011;274500.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2012;268960
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2013;275000
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2014;276030
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2015;251537
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2016;262403
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93029;DRANCY;2017;267007
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93030;DUGNY;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93030;DUGNY;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93030;DUGNY;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93030;DUGNY;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93030;DUGNY;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2006;563521.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2007;676012.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2008;803839.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2009;811890.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2010;830236.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2011;831040.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2012;827400
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2013;832500
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2014;837710
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2015;798937
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2016;783488
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93031;EPINAY-SUR-SEINE;2017;789236
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93032;GAGNY;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93032;GAGNY;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93032;GAGNY;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93032;GAGNY;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93032;GAGNY;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93032;GAGNY;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93033;GOURNAY-SUR-MARNE;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93033;GOURNAY-SUR-MARNE;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93033;GOURNAY-SUR-MARNE;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93033;GOURNAY-SUR-MARNE;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93033;GOURNAY-SUR-MARNE;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93033;GOURNAY-SUR-MARNE;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2006;282000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2007;314000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2008;365370.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2009;369000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2010;377370.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2011;377700.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2012;376000
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2013;378410
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2014;380780
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2015;332890
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2016;326453
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93039;L'ILE-SAINT-DENIS;2017;328848
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93045;LES LILAS;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93045;LES LILAS;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93045;LES LILAS;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93045;LES LILAS;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93045;LES LILAS;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93045;LES LILAS;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93046;LIVRY-GARGAN;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93046;LIVRY-GARGAN;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93046;LIVRY-GARGAN;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93046;LIVRY-GARGAN;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93046;LIVRY-GARGAN;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93046;LIVRY-GARGAN;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2006;277979.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2007;292984.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2008;328542.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2009;334700.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2010;337000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2011;343055.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2012;331415
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2013;328565
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2014;324593
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2015;289306
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2016;309040
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93047;MONTFERMEIL;2017;305901
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2006;801683.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2007;910490.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2008;1085121.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2009;1147740.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2010;1380834.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2011;1402704.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2012;1385355
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2013;1431629
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2014;1431077
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2015;1372909
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2016;1315790
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93048;MONTREUIL;2017;1128960
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93049;NEUILLY-PLAISANCE;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93049;NEUILLY-PLAISANCE;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93049;NEUILLY-PLAISANCE;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93049;NEUILLY-PLAISANCE;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93049;NEUILLY-PLAISANCE;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93049;NEUILLY-PLAISANCE;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2006;274000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2007;269000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2008;277600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2009;547400.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2010;342150.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2011;351600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2012;341160
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2013;341000
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2014;339100
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2015;297230
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93050;NEUILLY-SUR-MARNE;2016;0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2006;470378.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2007;525852.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2008;582651.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2009;597500.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2010;629388.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2011;639635.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2012;628630
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2013;650560
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2014;645269
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2015;577551
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2016;533560
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93051;NOISY-LE-GRAND;2017;447796
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2006;246672.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2007;284528.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2008;301422.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2009;328000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2010;336790.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2011;342125.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2012;337900
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2013;349180
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2014;349043
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2015;305091
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2016;292398
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93053;NOISY-LE-SEC;2017;297095
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2006;408489.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2007;434189.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2008;484186.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2009;521232.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2010;536098.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2011;542333.0
