Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2010;539.0
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2011;354.0
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2012;499
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2013;429
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2014;208
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2015;316.0
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2016;511
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2017;469
PF - Nombre de femmes suivies;93015;COUBRON;2006;0.0
PF - Nombre de femmes suivies;93015;COUBRON;2007;0.0
PF - Nombre de femmes suivies;93015;COUBRON;2008;0.0
PF - Nombre de femmes suivies;93015;COUBRON;2009;0.0
PF - Nombre de femmes suivies;93015;COUBRON;2010;0.0
PF - Nombre de femmes suivies;93015;COUBRON;2011;0.0
PF - Nombre de femmes suivies;93015;COUBRON;2012;0
PF - Nombre de femmes suivies;93015;COUBRON;2013;0
PF - Nombre de femmes suivies;93015;COUBRON;2014;0
PF - Nombre de femmes suivies;93015;COUBRON;2015;0.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2006;3307.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2007;1233.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2008;3104.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2009;4380.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2010;4465.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2011;3067.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2012;3197
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2013;3220
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2014;3107
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2015;3041.0
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2016;1822
PF - Nombre de femmes suivies;93027;LA COURNEUVE;2017;392
PF - Nombre de femmes suivies;93029;DRANCY;2006;1736.0
PF - Nombre de femmes suivies;93029;DRANCY;2007;1236.0
PF - Nombre de femmes suivies;93029;DRANCY;2008;1132.0
PF - Nombre de femmes suivies;93029;DRANCY;2009;1428.0
PF - Nombre de femmes suivies;93029;DRANCY;2010;1155.0
PF - Nombre de femmes suivies;93029;DRANCY;2011;740.0
PF - Nombre de femmes suivies;93029;DRANCY;2012;835
PF - Nombre de femmes suivies;93029;DRANCY;2013;988
PF - Nombre de femmes suivies;93029;DRANCY;2014;1030
PF - Nombre de femmes suivies;93029;DRANCY;2015;821.0
PF - Nombre de femmes suivies;93029;DRANCY;2016;479
PF - Nombre de femmes suivies;93029;DRANCY;2017;645
PF - Nombre de femmes suivies;93030;DUGNY;2006;3842.0
PF - Nombre de femmes suivies;93030;DUGNY;2007;313.0
PF - Nombre de femmes suivies;93030;DUGNY;2008;240.0
PF - Nombre de femmes suivies;93030;DUGNY;2009;210.0
PF - Nombre de femmes suivies;93030;DUGNY;2010;228.0
PF - Nombre de femmes suivies;93030;DUGNY;2011;127.0
PF - Nombre de femmes suivies;93030;DUGNY;2012;161
PF - Nombre de femmes suivies;93030;DUGNY;2013;150
PF - Nombre de femmes suivies;93030;DUGNY;2014;148
PF - Nombre de femmes suivies;93030;DUGNY;2015;153.0
PF - Nombre de femmes suivies;93030;DUGNY;2016;146
PF - Nombre de femmes suivies;93030;DUGNY;2017;128
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2006;1024.0
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2007;929.0
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2008;785.0
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2009;1069.0
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2010;1063.0
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2011;1028.0
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2012;1200
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2013;1010
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2014;1185
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2015;845.0
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2016;746
PF - Nombre de femmes suivies;93031;EPINAY-SUR-SEINE;2017;774
PF - Nombre de femmes suivies;93032;GAGNY;2006;895.0
PF - Nombre de femmes suivies;93032;GAGNY;2007;35.0
PF - Nombre de femmes suivies;93032;GAGNY;2008;107.0
PF - Nombre de femmes suivies;93032;GAGNY;2009;128.0
PF - Nombre de femmes suivies;93032;GAGNY;2010;0.0
PF - Nombre de femmes suivies;93032;GAGNY;2011;201.0
PF - Nombre de femmes suivies;93032;GAGNY;2012;239
PF - Nombre de femmes suivies;93032;GAGNY;2013;258
PF - Nombre de femmes suivies;93032;GAGNY;2014;249
PF - Nombre de femmes suivies;93032;GAGNY;2015;189.0
PF - Nombre de femmes suivies;93032;GAGNY;2016;272
PF - Nombre de femmes suivies;93032;GAGNY;2017;312
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2006;0.0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2007;0.0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2008;0.0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2009;0.0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2010;0.0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2011;0.0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2012;0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2013;0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2014;0
PF - Nombre de femmes suivies;93033;GOURNAY-SUR-MARNE;2015;0.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2006;128.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2007;38.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2008;60.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2009;31.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2010;59.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2011;10.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2012;43
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2013;1
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2014;0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2015;0.0
PF - Nombre de femmes suivies;93039;L'ILE-SAINT-DENIS;2016;0
PF - Nombre de femmes suivies;93045;LES LILAS;2006;3370.0
PF - Nombre de femmes suivies;93045;LES LILAS;2007;161.0
PF - Nombre de femmes suivies;93045;LES LILAS;2008;108.0
PF - Nombre de femmes suivies;93045;LES LILAS;2009;158.0
PF - Nombre de femmes suivies;93045;LES LILAS;2010;109.0
PF - Nombre de femmes suivies;93045;LES LILAS;2011;159.0
PF - Nombre de femmes suivies;93045;LES LILAS;2012;154
PF - Nombre de femmes suivies;93045;LES LILAS;2013;169
PF - Nombre de femmes suivies;93045;LES LILAS;2014;167
PF - Nombre de femmes suivies;93045;LES LILAS;2015;175.0
PF - Nombre de femmes suivies;93045;LES LILAS;2016;184
PF - Nombre de femmes suivies;93045;LES LILAS;2017;181
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2006;333.0
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2007;365.0
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2008;240.0
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2009;478.0
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2010;530.0
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2011;458.0
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2012;410
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2013;335
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2014;348
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2015;356.0
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2016;290
PF - Nombre de femmes suivies;93046;LIVRY-GARGAN;2017;157
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2006;1247.0
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2007;326.0
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2008;265.0
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2009;205.0
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2010;92.0
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2011;109.0
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2012;148
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2013;164
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2014;194
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2015;205.0
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2016;239
PF - Nombre de femmes suivies;93047;MONTFERMEIL;2017;248
PF - Nombre de femmes suivies;93048;MONTREUIL;2006;7301.0
PF - Nombre de femmes suivies;93048;MONTREUIL;2007;207.0
PF - Nombre de femmes suivies;93048;MONTREUIL;2008;275.0
PF - Nombre de femmes suivies;93048;MONTREUIL;2009;340.0
PF - Nombre de femmes suivies;93048;MONTREUIL;2010;393.0
PF - Nombre de femmes suivies;93048;MONTREUIL;2011;453.0
PF - Nombre de femmes suivies;93048;MONTREUIL;2012;493
PF - Nombre de femmes suivies;93048;MONTREUIL;2013;456
PF - Nombre de femmes suivies;93048;MONTREUIL;2014;428
PF - Nombre de femmes suivies;93048;MONTREUIL;2015;524.0
PF - Nombre de femmes suivies;93048;MONTREUIL;2016;192
PF - Nombre de femmes suivies;93048;MONTREUIL;2017;456
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2006;287.0
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2007;230.0
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2008;174.0
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2009;163.0
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2010;219.0
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2011;254.0
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2012;260
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2013;329
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2014;305
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2015;308.0
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2016;282
PF - Nombre de femmes suivies;93049;NEUILLY-PLAISANCE;2017;222
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2006;676.0
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2007;649.0
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2008;574.0
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2009;794.0
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2010;587.0
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2011;702.0
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2012;874
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2013;682
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2014;652
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2015;591.0
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2016;550
PF - Nombre de femmes suivies;93050;NEUILLY-SUR-MARNE;2017;591
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2006;479.0
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2007;863.0
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2008;884.0
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2009;929.0
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2010;1020.0
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2011;1064.0
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2012;1148
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2013;1149
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2014;1043
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2015;988.0
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2016;876
PF - Nombre de femmes suivies;93051;NOISY-LE-GRAND;2017;873
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2006;779.0
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2007;702.0
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2008;658.0
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2009;700.0
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2010;764.0
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2011;825.0
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2012;690
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2013;660
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2014;703
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2015;711.0
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2016;460
PF - Nombre de femmes suivies;93053;NOISY-LE-SEC;2017;688
PF - Nombre de femmes suivies;93055;PANTIN;2006;688.0
PF - Nombre de femmes suivies;93055;PANTIN;2007;295.0
PF - Nombre de femmes suivies;93055;PANTIN;2008;207.0
PF - Nombre de femmes suivies;93055;PANTIN;2009;235.0
PF - Nombre de femmes suivies;93055;PANTIN;2010;330.0
PF - Nombre de femmes suivies;93055;PANTIN;2011;395.0
PF - Nombre de femmes suivies;93055;PANTIN;2012;202
PF - Nombre de femmes suivies;93055;PANTIN;2013;158
PF - Nombre de femmes suivies;93055;PANTIN;2014;143
PF - Nombre de femmes suivies;93055;PANTIN;2015;314.0
PF - Nombre de femmes suivies;93055;PANTIN;2016;264
PF - Nombre de femmes suivies;93055;PANTIN;2017;157
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2006;430.0
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2007;234.0
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2008;126.0
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2009;207.0
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2010;232.0
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2011;267.0
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2012;142
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2013;197
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2014;178
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2015;168.0
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2016;160
PF - Nombre de femmes suivies;93057;LES PAVILLONS-SOUS-BOIS;2017;152
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2006;1503.0
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2007;282.0
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2008;281.0
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2009;339.0
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2010;353.0
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2011;293.0
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2012;240
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2013;217
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2014;125
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2015;207.0
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2016;210
PF - Nombre de femmes suivies;93059;PIERREFITTE-SUR-SEINE;2017;106
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2006;382.0
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2007;297.0
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2008;223.0
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2009;290.0
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2010;245.0
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2011;175.0
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2012;216
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2013;236
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2014;269
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2015;226.0
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2016;212
PF - Nombre de femmes suivies;93061;LE PRE-SAINT-GERVAIS;2017;165
PF - Nombre de femmes suivies;93062;LE RAINCY;2006;212.0
PF - Nombre de femmes suivies;93062;LE RAINCY;2007;228.0
PF - Nombre de femmes suivies;93062;LE RAINCY;2008;137.0
PF - Nombre de femmes suivies;93062;LE RAINCY;2009;243.0
PF - Nombre de femmes suivies;93062;LE RAINCY;2010;252.0
PF - Nombre de femmes suivies;93062;LE RAINCY;2011;231.0
PF - Nombre de femmes suivies;93062;LE RAINCY;2012;260
PF - Nombre de femmes suivies;93062;LE RAINCY;2013;309
PF - Nombre de femmes suivies;93062;LE RAINCY;2014;216
PF - Nombre de femmes suivies;93062;LE RAINCY;2015;259.0
PF - Nombre de femmes suivies;93062;LE RAINCY;2016;280
PF - Nombre de femmes suivies;93062;LE RAINCY;2017;315
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2006;1032.0
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2007;254.0
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2008;273.0
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2009;254.0
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2010;248.0
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2011;136.0
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2012;312
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2013;184
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2014;143
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2015;67.0
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2016;94
PF - Nombre de femmes suivies;93063;ROMAINVILLE;2017;58
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2006;4439.0
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2007;514.0
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2008;327.0
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2009;463.0
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2010;398.0
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2011;289.0
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2012;288
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2013;257
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2014;359
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2015;446.0
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2016;292
PF - Nombre de femmes suivies;93064;ROSNY-SOUS-BOIS;2017;413
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2006;7050.0
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2007;113.0
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2008;99.0
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2009;99.0
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2010;442.0
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2011;437.0
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2012;507
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2013;449
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2014;491
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2015;397.0
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2016;215
PF - Nombre de femmes suivies;93066;SAINT-DENIS;2017;152
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2006;571.0
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2007;529.0
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2008;475.0
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2009;526.0
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2010;522.0
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2011;544.0
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2012;540
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2013;475
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2014;318
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2015;399.0
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2016;380
