Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb saisines du Parquet (stock en fin de période);93050;NEUILLY-SUR-MARNE;2014;21.0
IP - nb saisines du Parquet (stock en fin de période);93050;NEUILLY-SUR-MARNE;2015;24.0
IP - nb saisines du Parquet (stock en fin de période);93050;NEUILLY-SUR-MARNE;2016;18.0
IP - nb saisines du Parquet (stock en fin de période);93050;NEUILLY-SUR-MARNE;2017;31.0
IP - nb saisines du Parquet (stock en fin de période);93051;NOISY-LE-GRAND;2013;35.0
IP - nb saisines du Parquet (stock en fin de période);93051;NOISY-LE-GRAND;2014;43.0
IP - nb saisines du Parquet (stock en fin de période);93051;NOISY-LE-GRAND;2015;49.0
IP - nb saisines du Parquet (stock en fin de période);93051;NOISY-LE-GRAND;2016;38.0
IP - nb saisines du Parquet (stock en fin de période);93051;NOISY-LE-GRAND;2017;55.0
IP - nb saisines du Parquet (stock en fin de période);93053;NOISY-LE-SEC;2013;35.0
IP - nb saisines du Parquet (stock en fin de période);93053;NOISY-LE-SEC;2014;27.0
IP - nb saisines du Parquet (stock en fin de période);93053;NOISY-LE-SEC;2015;35.0
IP - nb saisines du Parquet (stock en fin de période);93053;NOISY-LE-SEC;2016;32.0
IP - nb saisines du Parquet (stock en fin de période);93053;NOISY-LE-SEC;2017;29.0
IP - nb saisines du Parquet (stock en fin de période);93055;PANTIN;2013;55.0
IP - nb saisines du Parquet (stock en fin de période);93055;PANTIN;2014;39.0
IP - nb saisines du Parquet (stock en fin de période);93055;PANTIN;2015;49.0
IP - nb saisines du Parquet (stock en fin de période);93055;PANTIN;2016;71.0
IP - nb saisines du Parquet (stock en fin de période);93055;PANTIN;2017;73.0
IP - nb saisines du Parquet (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2013;11.0
IP - nb saisines du Parquet (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2014;5.0
IP - nb saisines du Parquet (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2015;10.0
IP - nb saisines du Parquet (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2016;7.0
IP - nb saisines du Parquet (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2017;19.0
IP - nb saisines du Parquet (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2013;29.0
IP - nb saisines du Parquet (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2014;13.0
IP - nb saisines du Parquet (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2015;21.0
IP - nb saisines du Parquet (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2016;26.0
IP - nb saisines du Parquet (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2017;17.0
IP - nb saisines du Parquet (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2013;13.0
IP - nb saisines du Parquet (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2014;4.0
IP - nb saisines du Parquet (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2015;9.0
IP - nb saisines du Parquet (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2016;1.0
IP - nb saisines du Parquet (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2017;7.0
IP - nb saisines du Parquet (stock en fin de période);93062;LE RAINCY;2013;7.0
IP - nb saisines du Parquet (stock en fin de période);93062;LE RAINCY;2014;3.0
IP - nb saisines du Parquet (stock en fin de période);93062;LE RAINCY;2015;2.0
IP - nb saisines du Parquet (stock en fin de période);93062;LE RAINCY;2016;1.0
IP - nb saisines du Parquet (stock en fin de période);93062;LE RAINCY;2017;1.0
IP - nb saisines du Parquet (stock en fin de période);93063;ROMAINVILLE;2013;15.0
IP - nb saisines du Parquet (stock en fin de période);93063;ROMAINVILLE;2014;3.0
IP - nb saisines du Parquet (stock en fin de période);93063;ROMAINVILLE;2015;2.0
IP - nb saisines du Parquet (stock en fin de période);93063;ROMAINVILLE;2016;3.0
IP - nb saisines du Parquet (stock en fin de période);93063;ROMAINVILLE;2017;17.0
IP - nb saisines du Parquet (stock en fin de période);93064;ROSNY-SOUS-BOIS;2013;28.0
IP - nb saisines du Parquet (stock en fin de période);93064;ROSNY-SOUS-BOIS;2014;21.0
IP - nb saisines du Parquet (stock en fin de période);93064;ROSNY-SOUS-BOIS;2015;24.0
IP - nb saisines du Parquet (stock en fin de période);93064;ROSNY-SOUS-BOIS;2016;23.0
IP - nb saisines du Parquet (stock en fin de période);93064;ROSNY-SOUS-BOIS;2017;33.0
IP - nb saisines du Parquet (stock en fin de période);93066;SAINT-DENIS;2013;91.0
IP - nb saisines du Parquet (stock en fin de période);93066;SAINT-DENIS;2014;41.0
IP - nb saisines du Parquet (stock en fin de période);93066;SAINT-DENIS;2015;16.0
IP - nb saisines du Parquet (stock en fin de période);93066;SAINT-DENIS;2016;23.0
IP - nb saisines du Parquet (stock en fin de période);93066;SAINT-DENIS;2017;164.0
IP - nb saisines du Parquet (stock en fin de période);93070;SAINT-OUEN;2013;25.0
IP - nb saisines du Parquet (stock en fin de période);93070;SAINT-OUEN;2014;44.0
IP - nb saisines du Parquet (stock en fin de période);93070;SAINT-OUEN;2015;31.0
IP - nb saisines du Parquet (stock en fin de période);93070;SAINT-OUEN;2016;25.0
IP - nb saisines du Parquet (stock en fin de période);93070;SAINT-OUEN;2017;32.0
IP - nb saisines du Parquet (stock en fin de période);93071;SEVRAN;2013;55.0
IP - nb saisines du Parquet (stock en fin de période);93071;SEVRAN;2014;34.0
IP - nb saisines du Parquet (stock en fin de période);93071;SEVRAN;2015;23.0
IP - nb saisines du Parquet (stock en fin de période);93071;SEVRAN;2016;36.0
IP - nb saisines du Parquet (stock en fin de période);93071;SEVRAN;2017;60.0
IP - nb saisines du Parquet (stock en fin de période);93072;STAINS;2013;56.0
IP - nb saisines du Parquet (stock en fin de période);93072;STAINS;2014;25.0
IP - nb saisines du Parquet (stock en fin de période);93072;STAINS;2015;26.0
IP - nb saisines du Parquet (stock en fin de période);93072;STAINS;2016;18.0
IP - nb saisines du Parquet (stock en fin de période);93072;STAINS;2017;44.0
IP - nb saisines du Parquet (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2013;21.0
IP - nb saisines du Parquet (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2014;3.0
IP - nb saisines du Parquet (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2015;1.0
IP - nb saisines du Parquet (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2016;1.0
IP - nb saisines du Parquet (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2017;24.0
IP - nb saisines du Parquet (stock en fin de période);93074;VAUJOURS;2013;1.0
IP - nb saisines du Parquet (stock en fin de période);93074;VAUJOURS;2014;1.0
IP - nb saisines du Parquet (stock en fin de période);93074;VAUJOURS;2015;2.0
IP - nb saisines du Parquet (stock en fin de période);93074;VAUJOURS;2016;3.0
IP - nb saisines du Parquet (stock en fin de période);93074;VAUJOURS;2017;11.0
IP - nb saisines du Parquet (stock en fin de période);93077;VILLEMOMBLE;2013;20.0
IP - nb saisines du Parquet (stock en fin de période);93077;VILLEMOMBLE;2014;21.0
IP - nb saisines du Parquet (stock en fin de période);93077;VILLEMOMBLE;2015;16.0
IP - nb saisines du Parquet (stock en fin de période);93077;VILLEMOMBLE;2016;15.0
IP - nb saisines du Parquet (stock en fin de période);93077;VILLEMOMBLE;2017;29.0
IP - nb saisines du Parquet (stock en fin de période);93078;VILLEPINTE;2013;20.0
IP - nb saisines du Parquet (stock en fin de période);93078;VILLEPINTE;2014;2.0
IP - nb saisines du Parquet (stock en fin de période);93078;VILLEPINTE;2015;4.0
IP - nb saisines du Parquet (stock en fin de période);93078;VILLEPINTE;2016;3.0
IP - nb saisines du Parquet (stock en fin de période);93078;VILLEPINTE;2017;17.0
IP - nb saisines du Parquet (stock en fin de période);93079;VILLETANEUSE;2013;11.0
IP - nb saisines du Parquet (stock en fin de période);93079;VILLETANEUSE;2014;9.0
IP - nb saisines du Parquet (stock en fin de période);93079;VILLETANEUSE;2015;5.0
IP - nb saisines du Parquet (stock en fin de période);93079;VILLETANEUSE;2016;13.0
IP - nb saisines du Parquet (stock en fin de période);93079;VILLETANEUSE;2017;8.0
