Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2013;270
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2014;286
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2015;297
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2006;579.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2007;561.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2008;680.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2009;606.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2010;515.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2011;558.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2013;661
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2014;672
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93007;LE BLANC-MESNIL;2015;724
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2006;1386.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2007;1056.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2008;811.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2009;808.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2010;890.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2011;794.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2013;725
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2014;833
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93008;BOBIGNY;2015;864
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2006;1452.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2007;1364.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2008;1484.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2009;1343.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2010;1298.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2011;1192.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2013;1001
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2014;1071
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93010;BONDY;2015;918
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2006;386.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2007;322.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2008;272.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2009;282.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2010;248.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2011;223.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2013;257
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2014;271
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93013;LE BOURGET;2015;259
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2006;746.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2007;683.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2008;732.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2009;709.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2010;619.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2011;417.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2013;488
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2014;485
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93014;CLICHY-SOUS-BOIS;2015;490
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2006;23.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2007;30.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2008;13.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2009;5.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2010;10.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2011;11.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2013;8
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2014;10
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93015;COUBRON;2015;8
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2006;1421.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2007;1126.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2008;936.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2009;707.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2010;757.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2011;766.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2013;949
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2014;985
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93027;LA COURNEUVE;2015;1034
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2006;646.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2007;728.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2008;839.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2009;1083.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2010;1253.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2011;1113.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2013;1171
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2014;1083
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93029;DRANCY;2015;1245
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2006;232.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2007;217.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2008;266.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2009;207.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2010;198.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2011;155.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2013;187
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2014;186
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93030;DUGNY;2015;184
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2006;1118.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2007;1014.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2008;974.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2009;786.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2010;732.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2011;786.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2013;738
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2014;722
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93031;EPINAY-SUR-SEINE;2015;520
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2006;436.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2007;538.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2008;593.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2009;586.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2010;500.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2011;534.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2013;604
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2014;574
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93032;GAGNY;2015;427
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2006;7.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2007;11.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2008;25.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2009;17.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2010;20.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2011;18.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2013;21
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2014;17
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93033;GOURNAY-SUR-MARNE;2015;14
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2006;238.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2007;205.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2008;193.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2009;189.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2010;258.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2011;256.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2013;226
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2014;242
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93039;L'ILE-SAINT-DENIS;2015;188
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2006;331.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2007;310.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2008;271.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2009;217.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2010;256.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2011;198.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2013;150
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2014;185
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93045;LES LILAS;2015;215
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2006;333.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2007;330.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2008;345.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2009;358.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2010;331.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2011;367.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2013;341
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2014;393
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93046;LIVRY-GARGAN;2015;402
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2006;354.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2007;335.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2008;284.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2009;390.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2010;300.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2011;256.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2013;341
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2014;278
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93047;MONTFERMEIL;2015;227
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2006;1138.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2007;1207.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2008;1244.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2009;987.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2010;1110.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2011;1099.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2013;1348
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2014;1353
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93048;MONTREUIL;2015;1150
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2006;162.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2007;144.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2008;149.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2009;171.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2010;217.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2011;179.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2013;190
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2014;171
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93049;NEUILLY-PLAISANCE;2015;156
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2006;429.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2007;451.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2008;461.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2009;517.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2010;553.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2011;561.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2013;546
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2014;577
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93050;NEUILLY-SUR-MARNE;2015;575
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2006;721.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2007;773.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2008;927.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2009;927.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2010;740.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2011;766.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2013;664
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2014;723
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93051;NOISY-LE-GRAND;2015;536
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2006;676.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2007;661.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2008;912.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2009;953.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2010;964.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2011;984.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2013;678
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2014;796
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93053;NOISY-LE-SEC;2015;714
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2006;1653.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2007;1174.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2008;1137.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2009;943.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2010;775.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2011;854.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2013;912
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2014;927
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93055;PANTIN;2015;893
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2006;193.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2007;175.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2008;195.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2009;193.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2010;235.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2011;316.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2013;219
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2014;262
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93057;LES PAVILLONS-SOUS-BOIS;2015;186
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2006;353.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2007;378.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2008;463.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2009;415.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2010;370.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2011;297.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2013;388
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2014;312
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93059;PIERREFITTE-SUR-SEINE;2015;229
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2006;498.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2007;333.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2008;366.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2009;272.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2010;293.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2011;330.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2013;193
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2014;178
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93061;LE PRE-SAINT-GERVAIS;2015;149
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2006;37.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2007;46.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2008;56.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2009;66.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2010;66.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2011;31.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2013;34
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2014;52
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93062;LE RAINCY;2015;46
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2006;664.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2007;506.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2008;424.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2009;356.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2010;357.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2011;379.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2013;429
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2014;385
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93063;ROMAINVILLE;2015;385
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2006;511.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2007;531.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2008;628.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2009;564.0
