Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93007;LE BLANC-MESNIL;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2010;24.28
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2011;24.3
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2012;23.53
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2013;20.54
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2014;19.42
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2015;11.95
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2016;17.39
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93008;BOBIGNY;2017;26.46
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2010;24.1
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2011;23.22
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2012;17.50
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2013;22.18
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2014;15.99
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2015;14.37
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2016;27.67
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93010;BONDY;2017;23.70
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2010;19.78
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2011;15.7
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2012;10.66
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2013;5.56
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2014;3.13
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2015;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93013;LE BOURGET;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93014;CLICHY-SOUS-BOIS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93014;CLICHY-SOUS-BOIS;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93014;CLICHY-SOUS-BOIS;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93014;CLICHY-SOUS-BOIS;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93014;CLICHY-SOUS-BOIS;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93014;CLICHY-SOUS-BOIS;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93014;CLICHY-SOUS-BOIS;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93015;COUBRON;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93015;COUBRON;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93015;COUBRON;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93015;COUBRON;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93015;COUBRON;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93015;COUBRON;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93015;COUBRON;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2010;33.64
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2011;23.78
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2012;15.66
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2013;17.14
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2014;12.75
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2015;15.80
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2016;19.86
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93027;LA COURNEUVE;2017;18.12
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2010;19.97
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2011;17.09
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2012;13.84
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2013;17.32
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2014;15.50
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2015;12.42
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2016;19.38
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93029;DRANCY;2017;19.35
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2010;31.33
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2011;25.78
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2012;10.06
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2013;11.58
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2014;16.13
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2015;15.71
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2016;18.11
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93030;DUGNY;2017;31.07
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2010;15.71
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2011;19.13
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2012;5.67
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2013;6.21
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2014;5.67
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2015;5.00
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2016;5.74
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93031;EPINAY-SUR-SEINE;2017;19.44
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93032;GAGNY;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93032;GAGNY;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93032;GAGNY;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93032;GAGNY;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93032;GAGNY;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93032;GAGNY;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93032;GAGNY;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93033;GOURNAY-SUR-MARNE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93033;GOURNAY-SUR-MARNE;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93033;GOURNAY-SUR-MARNE;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93033;GOURNAY-SUR-MARNE;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93033;GOURNAY-SUR-MARNE;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93033;GOURNAY-SUR-MARNE;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93033;GOURNAY-SUR-MARNE;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2010;25.35
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2011;17.31
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2012;12.33
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2013;15.93
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2014;11.49
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2015;0.00
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2016;31.58
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93039;L'ILE-SAINT-DENIS;2017;23.94
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2010;15.68
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2011;10.04
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2012;14.76
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2013;13.33
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2014;15.45
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2015;14.03
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2016;7.53
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93045;LES LILAS;2017;21.57
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93046;LIVRY-GARGAN;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93046;LIVRY-GARGAN;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93046;LIVRY-GARGAN;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93046;LIVRY-GARGAN;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93046;LIVRY-GARGAN;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93046;LIVRY-GARGAN;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93046;LIVRY-GARGAN;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93047;MONTFERMEIL;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93047;MONTFERMEIL;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93047;MONTFERMEIL;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93047;MONTFERMEIL;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93047;MONTFERMEIL;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93047;MONTFERMEIL;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93047;MONTFERMEIL;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2010;25.89
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2011;26.88
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2012;17.93
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2013;11.47
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2014;16.1
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2015;22.20
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2016;12.5
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93048;MONTREUIL;2017;29.05
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93049;NEUILLY-PLAISANCE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93049;NEUILLY-PLAISANCE;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93049;NEUILLY-PLAISANCE;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93049;NEUILLY-PLAISANCE;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93049;NEUILLY-PLAISANCE;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93049;NEUILLY-PLAISANCE;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93049;NEUILLY-PLAISANCE;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93050;NEUILLY-SUR-MARNE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93050;NEUILLY-SUR-MARNE;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93050;NEUILLY-SUR-MARNE;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93050;NEUILLY-SUR-MARNE;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93050;NEUILLY-SUR-MARNE;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93050;NEUILLY-SUR-MARNE;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93050;NEUILLY-SUR-MARNE;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93051;NOISY-LE-GRAND;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93051;NOISY-LE-GRAND;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93051;NOISY-LE-GRAND;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93051;NOISY-LE-GRAND;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93051;NOISY-LE-GRAND;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93051;NOISY-LE-GRAND;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93051;NOISY-LE-GRAND;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2010;18.51
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2011;20.46
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2012;12.54
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2013;13.79
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2014;10.00
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2015;13.28
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2016;17.17
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93053;NOISY-LE-SEC;2017;27.39
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93055;PANTIN;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93055;PANTIN;2010;95.92
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93055;PANTIN;2011;21.56
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93055;PANTIN;2012;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93055;PANTIN;2016;100
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93055;PANTIN;2017;94.94
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2010;21.26
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2011;10.29
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2012;3.68
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2013;4.79
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2014;49.02
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2015;65.00
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2016;81.82
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93057;LES PAVILLONS-SOUS-BOIS;2017;71.74
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93059;PIERREFITTE-SUR-SEINE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93059;PIERREFITTE-SUR-SEINE;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93059;PIERREFITTE-SUR-SEINE;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93059;PIERREFITTE-SUR-SEINE;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93059;PIERREFITTE-SUR-SEINE;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93059;PIERREFITTE-SUR-SEINE;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93059;PIERREFITTE-SUR-SEINE;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2010;19.31
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2011;14.38
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2012;20.78
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2013;19.51
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2014;14.34
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2015;16.67
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2016;12.68
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93061;LE PRE-SAINT-GERVAIS;2017;20.63
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93062;LE RAINCY;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93062;LE RAINCY;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93062;LE RAINCY;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93062;LE RAINCY;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93062;LE RAINCY;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93062;LE RAINCY;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93062;LE RAINCY;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2010;28.22
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2011;24.62
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2012;18.87
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2013;27.38
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2014;26.57
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2015;22.52
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2016;26.85
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93063;ROMAINVILLE;2017;35.02
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2010;28.11
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2011;17.72
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2012;9.49
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2013;10.04
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2014;6.32
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2015;9.17
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2016;5.88
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93064;ROSNY-SOUS-BOIS;2017;32.69
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2009;
