Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2008;86.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2009;88.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2010;82.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2011;79.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2012;99
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2013;94
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2014;102
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2015;88
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2016;85
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93008;BOBIGNY;2017;94
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2008;58.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2009;47.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2010;63.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2011;65.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2012;68
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2013;79
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2014;81
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2015;80
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2016;75
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93010;BONDY;2017;71
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2008;10.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2009;12.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2010;16.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2011;17.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2012;23
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2013;19
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2014;21
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2015;25
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2016;24
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93013;LE BOURGET;2017;21
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2008;68.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2009;80.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2010;69.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2011;63.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2012;72
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2013;67
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2014;71
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2015;69
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2016;77
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93014;CLICHY-SOUS-BOIS;2017;88
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2008;2.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2009;4.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2010;2.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2011;2.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2012;4
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2013;2
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2014;3
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2015;1
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2016;1
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93015;COUBRON;2017;0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2008;49.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2009;45.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2010;44.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2011;46.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2012;48
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2013;48
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2014;48
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2015;49
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2016;53
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93027;LA COURNEUVE;2017;73
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2008;70.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2009;86.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2010;90.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2011;90.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2012;77
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2013;84
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2014;83
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2015;82
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2016;81
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93029;DRANCY;2017;71
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2008;24.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2009;21.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2010;20.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2011;29.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2012;27
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2013;25
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2014;18
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2015;17
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2016;17
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93030;DUGNY;2017;21
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2008;43.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2009;42.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2010;39.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2011;47.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2012;46
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2013;49
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2014;56
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2015;52
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2016;41
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93031;EPINAY-SUR-SEINE;2017;43
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2008;43.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2009;43.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2010;42.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2011;35.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2012;35
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2013;30
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2014;29
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2015;26
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2016;26
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93032;GAGNY;2017;24
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2008;0.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2009;0.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2010;0.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2011;0.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2012;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2013;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2014;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2015;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2016;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93033;GOURNAY-SUR-MARNE;2017;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2008;2.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2009;2.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2010;1.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2011;1.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2012;4
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2013;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2014;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2015;2
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2016;3
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93039;L'ILE-SAINT-DENIS;2017;8
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2008;19.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2009;21.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2010;20.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2011;15.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2012;14
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2013;11
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2014;12
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2015;9
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2016;9
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93045;LES LILAS;2017;9
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2008;30.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2009;33.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2010;35.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2011;33.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2012;37
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2013;44
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2014;35
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2015;30
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2016;23
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93046;LIVRY-GARGAN;2017;24
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2008;17.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2009;18.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2010;29.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2011;27.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2012;31
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2013;34
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2014;38
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2015;29
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2016;33
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93047;MONTFERMEIL;2017;34
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2008;112.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2009;107.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2010;103.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2011;105.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2012;99
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2013;92
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2014;106
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2015;108
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2016;91
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93048;MONTREUIL;2017;89
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2008;4.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2009;6.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2010;5.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2011;6.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2012;9
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2013;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2014;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2015;11
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2016;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93049;NEUILLY-PLAISANCE;2017;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2008;33.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2009;33.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2010;47.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2011;40.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2012;27
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2013;45
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2014;39
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2015;28
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2016;27
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93050;NEUILLY-SUR-MARNE;2017;26
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2008;52.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2009;51.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2010;53.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2011;51.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2012;46
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2013;51
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2014;56
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2015;55
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2016;50
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93051;NOISY-LE-GRAND;2017;48
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2008;33.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2009;29.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2010;34.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2011;37.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2012;41
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2013;44
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2014;44
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2015;51
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2016;42
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93053;NOISY-LE-SEC;2017;28
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2008;54.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2009;61.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2010;53.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2011;46.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2012;40
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2013;41
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2014;33
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2015;24
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2016;23
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93055;PANTIN;2017;29
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2008;7.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2009;10.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2010;9.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2011;9.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2012;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2013;10
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2014;8
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2015;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2016;7
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93057;LES PAVILLONS-SOUS-BOIS;2017;7
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2008;28.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2009;30.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2010;29.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2011;32.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2012;33
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2013;33
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2014;29
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2015;27
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2016;27
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93059;PIERREFITTE-SUR-SEINE;2017;28
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2008;6.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2009;6.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2010;9.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2011;12.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2012;10
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2013;8
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2014;4
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2015;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2016;9
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93061;LE PRE-SAINT-GERVAIS;2017;10
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2008;0.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2009;1.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2010;3.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2011;0.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2012;0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2013;0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2014;0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2015;0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2016;0
