Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb enfants aidés par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2014;59
Accompagnement - Nb enfants aidés par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2016;47
Accompagnement - Nb enfants aidés par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2017;55
Accompagnement - Nb enfants aidés par les TISF (par commune);93015;COUBRON;2013;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93015;COUBRON;2014;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93015;COUBRON;2015;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93015;COUBRON;2016;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93015;COUBRON;2017;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93027;LA COURNEUVE;2013;79
Accompagnement - Nb enfants aidés par les TISF (par commune);93027;LA COURNEUVE;2014;79
Accompagnement - Nb enfants aidés par les TISF (par commune);93027;LA COURNEUVE;2015;82
Accompagnement - Nb enfants aidés par les TISF (par commune);93027;LA COURNEUVE;2016;62
Accompagnement - Nb enfants aidés par les TISF (par commune);93027;LA COURNEUVE;2017;68
Accompagnement - Nb enfants aidés par les TISF (par commune);93029;DRANCY;2013;57
Accompagnement - Nb enfants aidés par les TISF (par commune);93029;DRANCY;2014;51
Accompagnement - Nb enfants aidés par les TISF (par commune);93029;DRANCY;2015;35
Accompagnement - Nb enfants aidés par les TISF (par commune);93029;DRANCY;2016;69
Accompagnement - Nb enfants aidés par les TISF (par commune);93029;DRANCY;2017;44
Accompagnement - Nb enfants aidés par les TISF (par commune);93030;DUGNY;2013;24
Accompagnement - Nb enfants aidés par les TISF (par commune);93030;DUGNY;2014;18
Accompagnement - Nb enfants aidés par les TISF (par commune);93030;DUGNY;2015;23
Accompagnement - Nb enfants aidés par les TISF (par commune);93030;DUGNY;2016;15
Accompagnement - Nb enfants aidés par les TISF (par commune);93030;DUGNY;2017;17
Accompagnement - Nb enfants aidés par les TISF (par commune);93031;EPINAY-SUR-SEINE;2013;41
Accompagnement - Nb enfants aidés par les TISF (par commune);93031;EPINAY-SUR-SEINE;2014;40
Accompagnement - Nb enfants aidés par les TISF (par commune);93031;EPINAY-SUR-SEINE;2015;40
Accompagnement - Nb enfants aidés par les TISF (par commune);93031;EPINAY-SUR-SEINE;2016;43
Accompagnement - Nb enfants aidés par les TISF (par commune);93031;EPINAY-SUR-SEINE;2017;30
Accompagnement - Nb enfants aidés par les TISF (par commune);93032;GAGNY;2013;21
Accompagnement - Nb enfants aidés par les TISF (par commune);93032;GAGNY;2014;24
Accompagnement - Nb enfants aidés par les TISF (par commune);93032;GAGNY;2015;20
Accompagnement - Nb enfants aidés par les TISF (par commune);93032;GAGNY;2016;29
Accompagnement - Nb enfants aidés par les TISF (par commune);93032;GAGNY;2017;21
Accompagnement - Nb enfants aidés par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2013;3
Accompagnement - Nb enfants aidés par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2014;4
Accompagnement - Nb enfants aidés par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2015;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2016;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2017;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2013;10
Accompagnement - Nb enfants aidés par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2014;9
Accompagnement - Nb enfants aidés par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2015;20
Accompagnement - Nb enfants aidés par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2016;12
Accompagnement - Nb enfants aidés par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2017;9
Accompagnement - Nb enfants aidés par les TISF (par commune);93045;LES LILAS;2013;3
Accompagnement - Nb enfants aidés par les TISF (par commune);93045;LES LILAS;2014;6
Accompagnement - Nb enfants aidés par les TISF (par commune);93045;LES LILAS;2015;8
Accompagnement - Nb enfants aidés par les TISF (par commune);93045;LES LILAS;2016;3
Accompagnement - Nb enfants aidés par les TISF (par commune);93045;LES LILAS;2017;10
Accompagnement - Nb enfants aidés par les TISF (par commune);93046;LIVRY-GARGAN;2013;31
Accompagnement - Nb enfants aidés par les TISF (par commune);93046;LIVRY-GARGAN;2014;9
Accompagnement - Nb enfants aidés par les TISF (par commune);93046;LIVRY-GARGAN;2015;6
Accompagnement - Nb enfants aidés par les TISF (par commune);93046;LIVRY-GARGAN;2016;28
Accompagnement - Nb enfants aidés par les TISF (par commune);93046;LIVRY-GARGAN;2017;42
Accompagnement - Nb enfants aidés par les TISF (par commune);93047;MONTFERMEIL;2013;17
Accompagnement - Nb enfants aidés par les TISF (par commune);93047;MONTFERMEIL;2014;17
Accompagnement - Nb enfants aidés par les TISF (par commune);93047;MONTFERMEIL;2015;14
Accompagnement - Nb enfants aidés par les TISF (par commune);93047;MONTFERMEIL;2016;8
Accompagnement - Nb enfants aidés par les TISF (par commune);93047;MONTFERMEIL;2017;33
Accompagnement - Nb enfants aidés par les TISF (par commune);93048;MONTREUIL;2013;61
Accompagnement - Nb enfants aidés par les TISF (par commune);93048;MONTREUIL;2014;69
Accompagnement - Nb enfants aidés par les TISF (par commune);93048;MONTREUIL;2015;87
Accompagnement - Nb enfants aidés par les TISF (par commune);93048;MONTREUIL;2016;79
Accompagnement - Nb enfants aidés par les TISF (par commune);93048;MONTREUIL;2017;55
Accompagnement - Nb enfants aidés par les TISF (par commune);93049;NEUILLY-PLAISANCE;2013;17
Accompagnement - Nb enfants aidés par les TISF (par commune);93049;NEUILLY-PLAISANCE;2014;22
Accompagnement - Nb enfants aidés par les TISF (par commune);93049;NEUILLY-PLAISANCE;2015;15
Accompagnement - Nb enfants aidés par les TISF (par commune);93049;NEUILLY-PLAISANCE;2016;14
Accompagnement - Nb enfants aidés par les TISF (par commune);93049;NEUILLY-PLAISANCE;2017;22
Accompagnement - Nb enfants aidés par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2013;106
Accompagnement - Nb enfants aidés par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2014;102
Accompagnement - Nb enfants aidés par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2015;88
Accompagnement - Nb enfants aidés par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2016;79
Accompagnement - Nb enfants aidés par les TISF (par commune);93050;NEUILLY-SUR-MARNE;2017;51
Accompagnement - Nb enfants aidés par les TISF (par commune);93051;NOISY-LE-GRAND;2013;37
Accompagnement - Nb enfants aidés par les TISF (par commune);93051;NOISY-LE-GRAND;2014;34
Accompagnement - Nb enfants aidés par les TISF (par commune);93051;NOISY-LE-GRAND;2015;42
Accompagnement - Nb enfants aidés par les TISF (par commune);93051;NOISY-LE-GRAND;2016;48
Accompagnement - Nb enfants aidés par les TISF (par commune);93051;NOISY-LE-GRAND;2017;35
Accompagnement - Nb enfants aidés par les TISF (par commune);93053;NOISY-LE-SEC;2013;49
Accompagnement - Nb enfants aidés par les TISF (par commune);93053;NOISY-LE-SEC;2014;53
Accompagnement - Nb enfants aidés par les TISF (par commune);93053;NOISY-LE-SEC;2015;50
Accompagnement - Nb enfants aidés par les TISF (par commune);93053;NOISY-LE-SEC;2016;42
Accompagnement - Nb enfants aidés par les TISF (par commune);93053;NOISY-LE-SEC;2017;32
Accompagnement - Nb enfants aidés par les TISF (par commune);93055;PANTIN;2013;55
Accompagnement - Nb enfants aidés par les TISF (par commune);93055;PANTIN;2014;51
Accompagnement - Nb enfants aidés par les TISF (par commune);93055;PANTIN;2015;37
Accompagnement - Nb enfants aidés par les TISF (par commune);93055;PANTIN;2016;65
Accompagnement - Nb enfants aidés par les TISF (par commune);93055;PANTIN;2017;48
Accompagnement - Nb enfants aidés par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2013;3
Accompagnement - Nb enfants aidés par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2014;8
Accompagnement - Nb enfants aidés par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2015;4
Accompagnement - Nb enfants aidés par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2016;7
Accompagnement - Nb enfants aidés par les TISF (par commune);93057;LES PAVILLONS-SOUS-BOIS;2017;5
Accompagnement - Nb enfants aidés par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2013;14
Accompagnement - Nb enfants aidés par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2014;11
Accompagnement - Nb enfants aidés par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2015;14
Accompagnement - Nb enfants aidés par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2016;19
Accompagnement - Nb enfants aidés par les TISF (par commune);93059;PIERREFITTE-SUR-SEINE;2017;13
Accompagnement - Nb enfants aidés par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2013;5
Accompagnement - Nb enfants aidés par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2014;9
Accompagnement - Nb enfants aidés par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2015;9
Accompagnement - Nb enfants aidés par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2016;4
Accompagnement - Nb enfants aidés par les TISF (par commune);93061;LE PRE-SAINT-GERVAIS;2017;10
Accompagnement - Nb enfants aidés par les TISF (par commune);93062;LE RAINCY;2013;1
Accompagnement - Nb enfants aidés par les TISF (par commune);93062;LE RAINCY;2014;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93062;LE RAINCY;2015;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93062;LE RAINCY;2016;2
Accompagnement - Nb enfants aidés par les TISF (par commune);93062;LE RAINCY;2017;0
Accompagnement - Nb enfants aidés par les TISF (par commune);93063;ROMAINVILLE;2013;11
Accompagnement - Nb enfants aidés par les TISF (par commune);93063;ROMAINVILLE;2014;24
Accompagnement - Nb enfants aidés par les TISF (par commune);93063;ROMAINVILLE;2015;38
Accompagnement - Nb enfants aidés par les TISF (par commune);93063;ROMAINVILLE;2016;22
Accompagnement - Nb enfants aidés par les TISF (par commune);93063;ROMAINVILLE;2017;4
Accompagnement - Nb enfants aidés par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2013;60
Accompagnement - Nb enfants aidés par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2014;64
Accompagnement - Nb enfants aidés par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2015;51
Accompagnement - Nb enfants aidés par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2016;46
Accompagnement - Nb enfants aidés par les TISF (par commune);93064;ROSNY-SOUS-BOIS;2017;38
Accompagnement - Nb enfants aidés par les TISF (par commune);93066;SAINT-DENIS;2013;106
Accompagnement - Nb enfants aidés par les TISF (par commune);93066;SAINT-DENIS;2014;136
Accompagnement - Nb enfants aidés par les TISF (par commune);93066;SAINT-DENIS;2015;111
Accompagnement - Nb enfants aidés par les TISF (par commune);93066;SAINT-DENIS;2016;135
Accompagnement - Nb enfants aidés par les TISF (par commune);93066;SAINT-DENIS;2017;104
Accompagnement - Nb enfants aidés par les TISF (par commune);93070;SAINT-OUEN;2013;44
Accompagnement - Nb enfants aidés par les TISF (par commune);93070;SAINT-OUEN;2014;30
Accompagnement - Nb enfants aidés par les TISF (par commune);93070;SAINT-OUEN;2015;41
Accompagnement - Nb enfants aidés par les TISF (par commune);93070;SAINT-OUEN;2016;33
Accompagnement - Nb enfants aidés par les TISF (par commune);93070;SAINT-OUEN;2017;24
Accompagnement - Nb enfants aidés par les TISF (par commune);93071;SEVRAN;2013;43
Accompagnement - Nb enfants aidés par les TISF (par commune);93071;SEVRAN;2014;32
Accompagnement - Nb enfants aidés par les TISF (par commune);93071;SEVRAN;2015;52
Accompagnement - Nb enfants aidés par les TISF (par commune);93071;SEVRAN;2016;44
Accompagnement - Nb enfants aidés par les TISF (par commune);93071;SEVRAN;2017;45
Accompagnement - Nb enfants aidés par les TISF (par commune);93072;STAINS;2013;43
Accompagnement - Nb enfants aidés par les TISF (par commune);93072;STAINS;2014;31
Accompagnement - Nb enfants aidés par les TISF (par commune);93072;STAINS;2015;34
Accompagnement - Nb enfants aidés par les TISF (par commune);93072;STAINS;2016;37
Accompagnement - Nb enfants aidés par les TISF (par commune);93072;STAINS;2017;52
Accompagnement - Nb enfants aidés par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2013;23
Accompagnement - Nb enfants aidés par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2014;17
Accompagnement - Nb enfants aidés par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2015;15
Accompagnement - Nb enfants aidés par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2016;14
Accompagnement - Nb enfants aidés par les TISF (par commune);93073;TREMBLAY-EN-FRANCE;2017;5
Accompagnement - Nb enfants aidés par les TISF (par commune);93074;VAUJOURS;2013;13
Accompagnement - Nb enfants aidés par les TISF (par commune);93074;VAUJOURS;2014;9
Accompagnement - Nb enfants aidés par les TISF (par commune);93074;VAUJOURS;2015;13
Accompagnement - Nb enfants aidés par les TISF (par commune);93074;VAUJOURS;2016;4
Accompagnement - Nb enfants aidés par les TISF (par commune);93074;VAUJOURS;2017;10
Accompagnement - Nb enfants aidés par les TISF (par commune);93077;VILLEMOMBLE;2013;24
Accompagnement - Nb enfants aidés par les TISF (par commune);93077;VILLEMOMBLE;2014;18
Accompagnement - Nb enfants aidés par les TISF (par commune);93077;VILLEMOMBLE;2015;10
Accompagnement - Nb enfants aidés par les TISF (par commune);93077;VILLEMOMBLE;2016;14
Accompagnement - Nb enfants aidés par les TISF (par commune);93077;VILLEMOMBLE;2017;13
Accompagnement - Nb enfants aidés par les TISF (par commune);93078;VILLEPINTE;2013;27
Accompagnement - Nb enfants aidés par les TISF (par commune);93078;VILLEPINTE;2014;37
Accompagnement - Nb enfants aidés par les TISF (par commune);93078;VILLEPINTE;2015;26
Accompagnement - Nb enfants aidés par les TISF (par commune);93078;VILLEPINTE;2016;29
Accompagnement - Nb enfants aidés par les TISF (par commune);93078;VILLEPINTE;2017;21
Accompagnement - Nb enfants aidés par les TISF (par commune);93079;VILLETANEUSE;2013;5
Accompagnement - Nb enfants aidés par les TISF (par commune);93079;VILLETANEUSE;2014;9
Accompagnement - Nb enfants aidés par les TISF (par commune);93079;VILLETANEUSE;2015;8
Accompagnement - Nb enfants aidés par les TISF (par commune);93079;VILLETANEUSE;2016;7
Accompagnement - Nb enfants aidés par les TISF (par commune);93079;VILLETANEUSE;2017;18
