Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2009;175.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2010;177.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2011;179.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2012;178
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2013;171
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2014;158
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2015;157
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2016;145
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93007;LE BLANC-MESNIL;2017;137
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2006;193.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2007;212.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2008;230.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2009;185.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2010;180.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2011;182.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2012;182
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2013;177
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2014;178
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2015;170
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2016;148
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93008;BOBIGNY;2017;167
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2006;267.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2007;253.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2008;249.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2009;226.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2010;217.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2011;211.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2012;217
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2013;210
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2014;214
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2015;213
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2016;215
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93010;BONDY;2017;207
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2006;60.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2007;54.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2008;49.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2009;41.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2010;41.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2011;43.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2012;43
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2013;37
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2014;42
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2015;37
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2016;39
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93013;LE BOURGET;2017;43
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2006;100.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2007;101.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2008;102.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2009;87.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2010;83.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2011;84.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2012;81
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2013;80
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2014;80
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2015;83
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2016;76
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93014;CLICHY-SOUS-BOIS;2017;71
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2006;18.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2007;17.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2008;19.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2009;17.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2010;16.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2011;16.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2012;18
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2013;17
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2014;17
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2015;16
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2016;15
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93015;COUBRON;2017;13
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2006;116.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2007;106.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2008;107.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2009;102.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2010;105.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2011;101.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2012;99
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2013;91
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2014;90
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2015;89
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2016;92
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93027;LA COURNEUVE;2017;95
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2006;263.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2007;243.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2008;247.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2009;216.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2010;230.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2011;226.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2012;238
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2013;229
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2014;209
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2015;203
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2016;190
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93029;DRANCY;2017;182
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2006;91.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2007;77.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2008;64.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2009;56.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2010;57.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2011;55.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2012;54
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2013;51
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2014;54
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2015;51
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2016;51
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93030;DUGNY;2017;48
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2006;228.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2007;227.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2008;221.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2009;214.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2010;216.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2011;223.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2012;228
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2013;212
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2014;199
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2015;198
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2016;200
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93031;EPINAY-SUR-SEINE;2017;195
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2006;197.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2007;198.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2008;198.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2009;166.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2010;179.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2011;187.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2012;185
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2013;181
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2014;176
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2015;184
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2016;170
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93032;GAGNY;2017;168
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2006;26.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2007;27.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2008;35.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2009;33.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2010;38.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2011;42.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2012;43
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2013;44
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2014;38
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2015;39
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2016;39
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93033;GOURNAY-SUR-MARNE;2017;38
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2006;14.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2007;15.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2008;14.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2009;13.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2010;14.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2011;13.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2012;15
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2013;15
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2014;15
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2015;16
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2016;13
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93039;L'ILE-SAINT-DENIS;2017;16
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2006;80.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2007;81.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2008;91.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2009;94.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2010;95.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2011;104.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2012;107
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2013;110
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2014;111
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2015;110
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2016;107
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93045;LES LILAS;2017;101
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2006;225.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2007;234.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2008;238.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2009;207.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2010;211.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2011;204.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2012;206
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2013;203
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2014;201
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2015;194
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2016;197
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93046;LIVRY-GARGAN;2017;193
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93047;MONTFERMEIL;2006;129.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93047;MONTFERMEIL;2007;136.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93047;MONTFERMEIL;2008;136.0
Agrément formation ass. mat. ass. fam. - Nombre d'assistants maternels agréés au 31/12 (stock);93047;MONTFERMEIL;2009;95.0
