Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2013;270
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2014;278
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2015;241
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2016;264
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2017;233
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2006;238.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2007;214.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2008;275.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2009;298.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2010;305.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2011;310.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2012;319
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2013;331
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2014;326
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2015;384
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2016;248
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93007;LE BLANC-MESNIL;2017;239
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2006;314.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2007;130.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2008;201.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2009;228.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2010;223.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2011;267.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2012;282
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2013;279
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2014;367
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2015;374
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2016;401
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93008;BOBIGNY;2017;299
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2006;64.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2007;98.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2008;139.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2009;228.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2010;194.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2011;127.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2012;136
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2013;149
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2014;230
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2015;134
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2016;145
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93010;BONDY;2017;156
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93013;LE BOURGET;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93013;LE BOURGET;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93013;LE BOURGET;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93013;LE BOURGET;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93013;LE BOURGET;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93013;LE BOURGET;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2006;180.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2007;295.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2008;191.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2009;273.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2010;308.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2011;199.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2012;248
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2013;272
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2014;98
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2015;118
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2016;95
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93014;CLICHY-SOUS-BOIS;2017;165
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93015;COUBRON;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93015;COUBRON;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93015;COUBRON;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93015;COUBRON;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93015;COUBRON;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93015;COUBRON;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2006;292.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2007;387.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2008;378.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2009;392.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2010;537.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2011;526.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2012;448
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2013;399
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2014;317
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2015;325
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2016;324
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93027;LA COURNEUVE;2017;334
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2006;116.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2007;66.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2008;68.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2009;70.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2010;143.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2011;198.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2012;211
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2013;99
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2014;116
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2015;121
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2016;119
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93029;DRANCY;2017;157
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93030;DUGNY;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93030;DUGNY;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93030;DUGNY;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93030;DUGNY;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93030;DUGNY;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93030;DUGNY;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93030;DUGNY;2015;
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2006;577.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2007;620.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2008;630.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2009;469.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2010;740.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2011;643.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2012;556
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2013;283
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2014;181
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2015;261
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2016;313
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93031;EPINAY-SUR-SEINE;2017;373
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93032;GAGNY;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93032;GAGNY;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93032;GAGNY;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93032;GAGNY;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93032;GAGNY;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93032;GAGNY;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93033;GOURNAY-SUR-MARNE;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93033;GOURNAY-SUR-MARNE;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93033;GOURNAY-SUR-MARNE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93033;GOURNAY-SUR-MARNE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93033;GOURNAY-SUR-MARNE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93033;GOURNAY-SUR-MARNE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2006;359.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2007;307.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2008;315.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2009;172.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2010;376.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2011;189.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2012;236
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2013;58
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2014;70
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2015;60
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2016;116
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93039;L'ILE-SAINT-DENIS;2017;119
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93045;LES LILAS;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93045;LES LILAS;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93045;LES LILAS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93045;LES LILAS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93045;LES LILAS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93045;LES LILAS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93046;LIVRY-GARGAN;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93046;LIVRY-GARGAN;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93046;LIVRY-GARGAN;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93046;LIVRY-GARGAN;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93046;LIVRY-GARGAN;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93046;LIVRY-GARGAN;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2006;164.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2007;82.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2008;74.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2009;212.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2010;103.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2011;40.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2012;134
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2013;59
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2014;97
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2015;143
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2016;143
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93047;MONTFERMEIL;2017;154
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2006;542.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2007;360.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2008;379.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2009;490.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2010;632.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2011;646.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2012;673
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2013;484
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2014;440
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2015;409
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2016;516
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93048;MONTREUIL;2017;446
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93049;NEUILLY-PLAISANCE;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93049;NEUILLY-PLAISANCE;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93049;NEUILLY-PLAISANCE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93049;NEUILLY-PLAISANCE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93049;NEUILLY-PLAISANCE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93049;NEUILLY-PLAISANCE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2006;54.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2007;66.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2008;72.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2009;103.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2010;66.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2011;74.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2012;77
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2013;80
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2014;83
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93050;NEUILLY-SUR-MARNE;2015;34
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2006;338.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2007;446.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2008;338.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2009;360.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2010;318.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2011;434.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2012;620
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2013;116
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2014;210
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2015;254
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2016;349
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93051;NOISY-LE-GRAND;2017;557
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2006;45.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2007;43.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2008;71.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2009;60.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2010;63.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2011;102.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2012;111
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2013;103
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2014;106
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2015;39
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2016;58
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93053;NOISY-LE-SEC;2017;48
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2006;130.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2007;121.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2008;208.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2009;227.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2010;292.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2011;163.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2012;95
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2013;102
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2014;154
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2015;143
