Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2008;500.0
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2009;546.0
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2010;557.0
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2011;477.0
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2012;592
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2013;233
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2014;281
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2015;233
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2006;151.0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2007;119.0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2008;129.0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2009;91.0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2010;93.0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2011;45.0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2013;104
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2014;17
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93013;LE BOURGET;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2006;272.0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2007;244.0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2008;239.0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2009;398.0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2010;397.0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2011;398.0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2012;382
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2013;418
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2016;23
PI - Nombre de bilans de santé en école maternelle réalisés;93014;CLICHY-SOUS-BOIS;2017;134
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2006;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2007;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2008;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2009;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2010;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93015;COUBRON;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2006;349.0
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2007;316.0
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2008;244.0
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2009;238.0
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2010;261.0
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2011;331.0
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2012;159
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2013;268
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2014;170
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2015;73
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2016;85
PI - Nombre de bilans de santé en école maternelle réalisés;93027;LA COURNEUVE;2017;68
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2007;558.0
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2008;801.0
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2009;802.0
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2010;819.0
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2011;824.0
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2012;824
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2014;425
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2015;454
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2016;355
PI - Nombre de bilans de santé en école maternelle réalisés;93029;DRANCY;2017;363
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2006;140.0
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2007;160.0
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2008;141.0
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2009;111.0
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2010;95.0
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2011;99.0
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2012;95
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2013;99
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2014;48
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2015;92
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93030;DUGNY;2017;72
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2006;260.0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2007;452.0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2008;433.0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2009;476.0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2010;439.0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2011;389.0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93031;EPINAY-SUR-SEINE;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2006;404.0
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2007;434.0
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2008;468.0
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2009;450.0
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2010;419.0
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2011;417.0
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2012;414
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2013;441
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2014;402
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2015;316
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2016;326
PI - Nombre de bilans de santé en école maternelle réalisés;93032;GAGNY;2017;166
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2006;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2007;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2008;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2009;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2010;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2013;97
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2014;73
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2015;100
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93033;GOURNAY-SUR-MARNE;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2006;84.0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2007;102.0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2008;101.0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2009;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2010;43.0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2013;22
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2015;22
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93039;L'ILE-SAINT-DENIS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2006;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2007;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2008;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2009;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2010;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93045;LES LILAS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2006;282.0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2007;344.0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2008;296.0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2009;362.0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2010;254.0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2011;339.0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2012;258
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2013;337
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2014;302
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93046;LIVRY-GARGAN;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2008;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2009;97.0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2010;267.0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2011;267.0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2012;154
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2013;63
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93047;MONTFERMEIL;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2007;407.0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2008;25.0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2009;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2010;153.0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2011;240.0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2012;309
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2013;147
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93048;MONTREUIL;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2007;215.0
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2008;245.0
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2009;219.0
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2010;242.0
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2011;231.0
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2012;185
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2013;120
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2014;254
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2015;271
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2016;258
PI - Nombre de bilans de santé en école maternelle réalisés;93049;NEUILLY-PLAISANCE;2017;55
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2007;393.0
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2008;358.0
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2009;400.0
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2010;397.0
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2011;431.0
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2012;159
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2013;422
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2014;395
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2015;417
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2016;441
PI - Nombre de bilans de santé en école maternelle réalisés;93050;NEUILLY-SUR-MARNE;2017;320
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2007;196.0
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2008;258.0
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2009;282.0
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2010;326.0
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2011;365.0
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2012;260
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2013;326
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2014;512
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2015;368
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93051;NOISY-LE-GRAND;2017;64
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2006;189.0
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2007;150.0
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2008;150.0
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2009;7.0
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2010;34.0
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2011;89.0
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2012;69
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2013;436
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2014;445
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2015;415
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2016;141
PI - Nombre de bilans de santé en école maternelle réalisés;93053;NOISY-LE-SEC;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2006;282.0
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2007;397.0
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2008;419.0
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2009;389.0
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2010;426.0
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2011;429.0
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2012;400
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2013;444
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2014;262
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2015;164
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2016;150
PI - Nombre de bilans de santé en école maternelle réalisés;93055;PANTIN;2017;124
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2006;174.0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2007;261.0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2008;253.0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2009;250.0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2010;212.0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2011;240.0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2012;184
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2014;173
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93057;LES PAVILLONS-SOUS-BOIS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2006;259.0
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2007;321.0
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2008;491.0
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2009;459.0
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2010;444.0
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2011;379.0
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2012;438
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2013;317
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2014;267
