Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2008;603.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2009;421.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2010;764.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2011;526.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2012;229
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2013;266
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2014;830
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2015;39
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2016;153
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93010;BONDY;2017;156
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93013;LE BOURGET;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93013;LE BOURGET;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93013;LE BOURGET;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93013;LE BOURGET;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2008;592.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2009;179.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2010;240.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2011;175.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2012;263
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2013;127
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2014;177
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2015;143
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2016;130
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93014;CLICHY-SOUS-BOIS;2017;15
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93015;COUBRON;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93015;COUBRON;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93015;COUBRON;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93015;COUBRON;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2008;1605.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2009;1077.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2010;680.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2011;815.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2012;723
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2013;756
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2014;684
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2015;968
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2016;621
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93027;LA COURNEUVE;2017;284
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2008;166.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2009;153.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2010;105.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2011;251.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2012;269
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2013;157
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2014;366
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2015;379
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2016;331
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93029;DRANCY;2017;188
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93030;DUGNY;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93030;DUGNY;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93030;DUGNY;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93030;DUGNY;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2008;740.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2009;134.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2010;864.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2011;499.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2012;158
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2013;439
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2014;156
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2015;604
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2016;743
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93031;EPINAY-SUR-SEINE;2017;527
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93032;GAGNY;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93032;GAGNY;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93032;GAGNY;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93032;GAGNY;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93033;GOURNAY-SUR-MARNE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93033;GOURNAY-SUR-MARNE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93033;GOURNAY-SUR-MARNE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93033;GOURNAY-SUR-MARNE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2008;232.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2009;219.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2010;297.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2011;134.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2012;244
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2013;291
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2014;163
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2015;277
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2016;165
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93039;L'ILE-SAINT-DENIS;2017;161
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93045;LES LILAS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93045;LES LILAS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93045;LES LILAS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93045;LES LILAS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93046;LIVRY-GARGAN;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93046;LIVRY-GARGAN;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93046;LIVRY-GARGAN;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93046;LIVRY-GARGAN;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2008;72.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2009;42.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2010;161.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2011;71.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2012;68
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2013;80
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2014;87
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2015;143
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2016;135
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93047;MONTFERMEIL;2017;66
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2008;400.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2009;453.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2010;548.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2011;588.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2012;484
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2013;673
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2014;921
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2015;950
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2016;1002
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93048;MONTREUIL;2017;568
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93049;NEUILLY-PLAISANCE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93049;NEUILLY-PLAISANCE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93049;NEUILLY-PLAISANCE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93049;NEUILLY-PLAISANCE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2008;332.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2009;252.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2010;639.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2011;353.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2012;198
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2013;634
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2014;510
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93050;NEUILLY-SUR-MARNE;2015;51
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2008;240.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2009;315.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2010;238.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2011;276.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2012;161
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2013;70
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2014;473
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2015;602
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2016;319
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93051;NOISY-LE-GRAND;2017;202
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2008;57.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2009;160.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2010;125.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2011;106.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2012;246
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2013;212
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2014;224
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2015;116
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2016;187
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93053;NOISY-LE-SEC;2017;111
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2008;206.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2009;243.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2010;296.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2011;214.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2012;317
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2013;257
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2014;264
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2015;290
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2016;179
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93055;PANTIN;2017;105
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2008;193.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2009;280.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2010;363.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2011;249.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2012;188
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2013;216
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2014;265
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2015;199
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2016;275
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93059;PIERREFITTE-SUR-SEINE;2017;158
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93062;LE RAINCY;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93062;LE RAINCY;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93062;LE RAINCY;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93062;LE RAINCY;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93063;ROMAINVILLE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93063;ROMAINVILLE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93063;ROMAINVILLE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93063;ROMAINVILLE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2008;340.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2009;587.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2010;877.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2011;650.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2012;1265
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2013;577
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2014;524
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2015;203
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2016;255
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93064;ROSNY-SOUS-BOIS;2017;160
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2008;957.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2009;403.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2010;1038.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2011;816.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2012;524
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2013;690
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2014;665
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2015;827
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2016;996
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93066;SAINT-DENIS;2017;608
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2008;417.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2009;297.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2010;301.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2011;358.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2012;323
