Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93008;BOBIGNY;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93010;BONDY;2017;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93013;LE BOURGET;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93013;LE BOURGET;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93013;LE BOURGET;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93013;LE BOURGET;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93013;LE BOURGET;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93013;LE BOURGET;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2007;5.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93014;CLICHY-SOUS-BOIS;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93015;COUBRON;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93015;COUBRON;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93015;COUBRON;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93015;COUBRON;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93015;COUBRON;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93015;COUBRON;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2011;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2012;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2013;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2014;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2015;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2016;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93027;LA COURNEUVE;2017;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2007;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2012;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2013;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2014;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2015;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2016;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93029;DRANCY;2017;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93030;DUGNY;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93030;DUGNY;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93030;DUGNY;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93030;DUGNY;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93030;DUGNY;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93030;DUGNY;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93030;DUGNY;2017;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2007;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2008;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2009;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2010;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2011;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2012;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2013;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2014;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2015;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2016;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93031;EPINAY-SUR-SEINE;2017;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93032;GAGNY;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93032;GAGNY;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93032;GAGNY;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93032;GAGNY;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93032;GAGNY;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93032;GAGNY;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93033;GOURNAY-SUR-MARNE;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93033;GOURNAY-SUR-MARNE;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93033;GOURNAY-SUR-MARNE;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93033;GOURNAY-SUR-MARNE;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93033;GOURNAY-SUR-MARNE;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93033;GOURNAY-SUR-MARNE;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2012;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2013;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2014;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2015;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2016;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93039;L'ILE-SAINT-DENIS;2017;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93045;LES LILAS;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93045;LES LILAS;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93045;LES LILAS;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93045;LES LILAS;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93045;LES LILAS;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93045;LES LILAS;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93046;LIVRY-GARGAN;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93046;LIVRY-GARGAN;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93046;LIVRY-GARGAN;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93046;LIVRY-GARGAN;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93046;LIVRY-GARGAN;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93046;LIVRY-GARGAN;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2007;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2012;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2013;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2014;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2015;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2016;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93047;MONTFERMEIL;2017;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2006;4.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2007;4.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2008;5.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2009;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2010;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2011;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2012;5
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2013;5
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2014;5
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2015;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2016;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93048;MONTREUIL;2017;5
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93049;NEUILLY-PLAISANCE;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93049;NEUILLY-PLAISANCE;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93049;NEUILLY-PLAISANCE;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93049;NEUILLY-PLAISANCE;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93049;NEUILLY-PLAISANCE;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93049;NEUILLY-PLAISANCE;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2012;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2013;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2014;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2015;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93050;NEUILLY-SUR-MARNE;2016;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93051;NOISY-LE-GRAND;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2007;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2012;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2013;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2014;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2015;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2016;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93053;NOISY-LE-SEC;2017;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93055;PANTIN;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2007;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93059;PIERREFITTE-SUR-SEINE;2017;2
