Titre;Code Insee Commune;Commune libelle;Annee;Mesure
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2009;51.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2010;92
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2011;78
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2012;81
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2013;75
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2014;73
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2015;68
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2016;53
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93013;LE BOURGET;2017;49
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2008;62.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2009;65.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2010;111
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2011;108
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2012;115
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2013;111
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2014;119
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2015;109
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2016;93
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93014;CLICHY-SOUS-BOIS;2017;89
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2008;29.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2009;31.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2010;57
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2011;62
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2012;55
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2013;71
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2014;70
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2015;67
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2016;65
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93015;COUBRON;2017;66
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2008;50.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2009;52.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2010;102
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2011;97
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2012;93
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2013;98
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2014;102
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2015;113
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2016;113
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93027;LA COURNEUVE;2017;107
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2008;230.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2009;223.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2010;382
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2011;375
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2012;383
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2013;390
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2014;386
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2015;369
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2016;335
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93029;DRANCY;2017;336
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2008;54.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2009;55.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2010;90
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2011;91
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2012;91
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2013;83
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2014;80
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2015;83
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2016;82
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93030;DUGNY;2017;74
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2008;199.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2009;203.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2010;344
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2011;347
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2012;325
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2013;327
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2014;337
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2015;310
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2016;303
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93031;EPINAY-SUR-SEINE;2017;306
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2008;245.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2009;237.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2010;423
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2011;406
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2012;394
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2013;382
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2014;383
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2015;396
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2016;362
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93032;GAGNY;2017;357
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2008;30.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2009;32.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2010;63
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2011;59
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2012;66
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2013;84
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2014;83
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2015;66
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2016;65
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93033;GOURNAY-SUR-MARNE;2017;60
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2008;20.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2009;21.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2010;40
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2011;29
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2012;23
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2013;22
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2014;35
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2015;48
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2016;50
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93039;L'ILE-SAINT-DENIS;2017;48
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2008;99.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2009;101.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2010;188
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2011;211
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2012;213
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2013;210
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2014;195
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2015;206
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2016;206
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93045;LES LILAS;2017;207
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2008;238.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2009;230.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2010;433
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2011;371
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2012;375
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2013;392
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2014;388
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2015;394
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2016;378
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93046;LIVRY-GARGAN;2017;347
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2008;70.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2009;84.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2010;142
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2011;117
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2012;126
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2013;142
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2014;145
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2015;161
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2016;161
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93047;MONTFERMEIL;2017;171
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2008;449.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2009;429.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2010;777
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2011;734
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2012;733
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2013;762
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2014;717
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2015;731
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2016;741
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93048;MONTREUIL;2017;703
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2008;89.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2009;92.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2010;174
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2011;182
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2012;177
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2013;193
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2014;178
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2015;153
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2016;154
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93049;NEUILLY-PLAISANCE;2017;156
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2008;168.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2009;162.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2010;301
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2011;307
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2012;311
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2013;297
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2014;305
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2015;311
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2016;349
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93050;NEUILLY-SUR-MARNE;2017;340
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2008;349.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2009;345.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2010;641
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2011;620
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2012;680
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2013;700
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2014;674
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2015;690
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2016;652
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93051;NOISY-LE-GRAND;2017;632
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2008;203.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2009;203.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2010;368
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2011;349
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2012;333
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2013;325
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2014;323
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2015;305
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2016;298
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93053;NOISY-LE-SEC;2017;318
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2008;210.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2009;191.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2010;316
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2011;320
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2012;302
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2013;308
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2014;314
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2015;295
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2016;298
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93055;PANTIN;2017;303
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2008;105.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2009;105.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2010;197
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2011;199
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2012;231
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2013;222
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2014;202
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2015;203
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2016;198
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2017;199
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2008;59.0
