Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93055;PANTIN;2013;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93055;PANTIN;2014;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93055;PANTIN;2015;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93055;PANTIN;2016;7.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93055;PANTIN;2017;13.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2015;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93057;LES PAVILLONS-SOUS-BOIS;2017;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2015;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93059;PIERREFITTE-SUR-SEINE;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93061;LE PRE-SAINT-GERVAIS;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93062;LE RAINCY;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93063;ROMAINVILLE;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93063;ROMAINVILLE;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93064;ROSNY-SOUS-BOIS;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93064;ROSNY-SOUS-BOIS;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93064;ROSNY-SOUS-BOIS;2015;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93064;ROSNY-SOUS-BOIS;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93064;ROSNY-SOUS-BOIS;2017;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93066;SAINT-DENIS;2013;11.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93066;SAINT-DENIS;2014;12.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93066;SAINT-DENIS;2015;17.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93066;SAINT-DENIS;2016;12.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93066;SAINT-DENIS;2017;10.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93070;SAINT-OUEN;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93070;SAINT-OUEN;2014;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93070;SAINT-OUEN;2015;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93070;SAINT-OUEN;2016;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93071;SEVRAN;2013;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93071;SEVRAN;2014;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93071;SEVRAN;2015;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93071;SEVRAN;2016;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93071;SEVRAN;2017;6.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93072;STAINS;2013;5.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93072;STAINS;2014;8.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93072;STAINS;2015;7.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93072;STAINS;2016;4.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93072;STAINS;2017;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2015;3.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93073;TREMBLAY-EN-FRANCE;2017;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93077;VILLEMOMBLE;2013;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93077;VILLEMOMBLE;2014;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93077;VILLEMOMBLE;2015;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93077;VILLEMOMBLE;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93077;VILLEMOMBLE;2017;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93078;VILLEPINTE;2013;2.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93078;VILLEPINTE;2015;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93078;VILLEPINTE;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93078;VILLEPINTE;2017;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93079;VILLETANEUSE;2016;1.0
Accompagnement - Nb AED - JM suivies par les circonscription (stock en fin de période);93079;VILLETANEUSE;2017;1.0
